﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44340666,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 7
https://www.biodiversitylibrary.org/page/61899374,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 279
https://www.biodiversitylibrary.org/page/49923805,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 279
https://www.biodiversitylibrary.org/page/52551453,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 14
https://www.biodiversitylibrary.org/page/32629447,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 6
https://www.biodiversitylibrary.org/page/32629450,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 9
https://www.biodiversitylibrary.org/page/34381090,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 162
https://www.biodiversitylibrary.org/page/34381091,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 163
https://www.biodiversitylibrary.org/page/42379941,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 96
https://www.biodiversitylibrary.org/page/22456215,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 70
https://www.biodiversitylibrary.org/page/13128594,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1963,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 163
https://www.biodiversitylibrary.org/page/13128598,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1963,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 167
https://www.biodiversitylibrary.org/page/13128600,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1963,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 169
https://www.biodiversitylibrary.org/page/13128603,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1963,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 172
https://www.biodiversitylibrary.org/page/13128607,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1963,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 176
https://www.biodiversitylibrary.org/page/13128608,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1963,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 177
https://www.biodiversitylibrary.org/page/13128904,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 463
https://www.biodiversitylibrary.org/page/42322428,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2003,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 85
https://www.biodiversitylibrary.org/page/33430638,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 230
https://www.biodiversitylibrary.org/page/33285794,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 163
https://www.biodiversitylibrary.org/page/40535678,Journal,Texas conchologist,[Houston,Houston Conchology Society],2001,,v.38:no.1 (2001:Sept.),English,Page 23
https://www.biodiversitylibrary.org/page/51605702,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 70
