﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43074471,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 658
https://www.biodiversitylibrary.org/page/56794033,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 32
https://www.biodiversitylibrary.org/page/4635310,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 75
https://www.biodiversitylibrary.org/page/25172234,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 10
https://www.biodiversitylibrary.org/page/1752789,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 110
https://www.biodiversitylibrary.org/page/7072204,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.1 (1863),German,Page 307
https://www.biodiversitylibrary.org/page/7063114,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 523
https://www.biodiversitylibrary.org/page/7063116,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 525
https://www.biodiversitylibrary.org/page/6667888,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.1 (1868),German,Page 76
https://www.biodiversitylibrary.org/page/45634133,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.1 (1876),German,Page 172
https://www.biodiversitylibrary.org/page/6459957,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.1 (1884),German,Page 250
