﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12401510,Journal,The American Museum journal,New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 242
https://www.biodiversitylibrary.org/page/27096543,Journal,The American Museum journal,New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 232
https://www.biodiversitylibrary.org/page/27096553,Journal,The American Museum journal,New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 242
https://www.biodiversitylibrary.org/page/6403198,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 309
https://www.biodiversitylibrary.org/page/14441724,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 6
https://www.biodiversitylibrary.org/page/14441733,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 15
https://www.biodiversitylibrary.org/page/14441739,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 21
https://www.biodiversitylibrary.org/page/46035131,Journal,Bergens Museums aarsberetning for,Bergen,[The Museum],1891-1893,"Bergens Museum.       ",1891-1893,Norwegian,Page 42
https://www.biodiversitylibrary.org/page/25494522,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 328
https://www.biodiversitylibrary.org/page/12762693,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 65
https://www.biodiversitylibrary.org/page/42685889,Journal,Guide leaflet,New York,The Museum,1904,"American Museum of Natural History       ",no.13-23 (1904-1906),English,Page 28
https://www.biodiversitylibrary.org/page/42733715,Journal,Guide leaflet,New York,The Museum,1904,"American Museum of Natural History       ",no.16-30 (1904-1930),English,Page 18
https://www.biodiversitylibrary.org/page/42733725,Journal,Guide leaflet,New York,The Museum,1904,"American Museum of Natural History       ",no.16-30 (1904-1930),English,Page 28
https://www.biodiversitylibrary.org/page/9724496,Book,Guide to the zoological collections in the Invertebrate gallery of the Indian Musem,Calcutta,Printed by Order of the Indian Museum,1894,"Indian Museum.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/47142127,Book,"Guide to the zoological collections of the Raffles Museum, Singapore",Singapore,Printed by the Straits Times Press,1908,"Hanitsch, R.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/5447415,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1907,"Nassauischer Verein für Naturkunde       ",Jahrg.60 (1907),German,
https://www.biodiversitylibrary.org/page/2173425,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/39375464,Journal,Mitteilungen der Geographischen Gesellschaft und des Naturhistorischen Museums in Lübeck,Lübeck,Lübcke & Nöhring,1891,"Geographische Gesellschaft in Lübeck       ",2. Reihe:Heft 3-9 (1891-1896),German,Page 150
https://www.biodiversitylibrary.org/page/26140820,Book,Naturhistoriska riksmuseets historia : dees uppkomst och utkevkling,Stockholm,Almquist & Wiksells Boktryckeri-Aktiebolag,1916,"Naturhistoriska riksmuseet (Sweden)       ",,Swedish,Page 205
https://www.biodiversitylibrary.org/page/13856867,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,Page 37
https://www.biodiversitylibrary.org/page/27636869,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,
https://www.biodiversitylibrary.org/page/30829935,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1886,"Zoological Society of London.       ",1886,English,Page 635
https://www.biodiversitylibrary.org/page/28985738,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1886,"Zoological Society of London.       ",1886,English,Page 619
https://www.biodiversitylibrary.org/page/11132693,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1915,"Indian Museum.       ",v.11 (1915),English,Page 15
https://www.biodiversitylibrary.org/page/2725216,Book,"Taxidermy and zoological collecting; a complete handbook for the amateur taxidermist, collector, osteologist, museum-builder, sportsman, and traveller",New York,C. Scribner's sons,1894,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 81
https://www.biodiversitylibrary.org/page/27625869,Journal,Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling,Amsterdam,J. Müller,1908,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.17:pt.1 (1908-1909),Dutch,Page 15
https://www.biodiversitylibrary.org/page/37972423,Book,The wonder of life,London,"A. Melrose, Ltd",1915,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/38582850,Book,The wonder of life,London,A. Melrose,1914,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/21696103,Book,The wonder of life,London,A. Melrose,1914,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 393
https://www.biodiversitylibrary.org/page/24095098,Book,The wonder of life,New York,Henry Holt & co,1914,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 393
https://www.biodiversitylibrary.org/page/57550518,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 31
https://www.biodiversitylibrary.org/page/1874859,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 741
https://www.biodiversitylibrary.org/page/1792071,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 41
