﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18215910,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1130
https://www.biodiversitylibrary.org/page/55494670,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1875,"Société botanique de Lyon.       ",Annee 4 (1875-76),French,Page 155
https://www.biodiversitylibrary.org/page/55444526,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 263
https://www.biodiversitylibrary.org/page/47249714,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1848,"Morren, Charles,      1807 -1858",t.4(1848),French,Page 168
https://www.biodiversitylibrary.org/page/3364403,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 72
https://www.biodiversitylibrary.org/page/29567919,Book,Arctic zoology,London,Printed by Henry Hughs,1874,"Pennant, Thomas,      1726 -1798",v.1 (1784),English,Page CV
https://www.biodiversitylibrary.org/page/26116697,Book,Arctic zoology,London,Printed by Henry Hughs,1784,"Pennant, Thomas,      1726 -1798",v.1,English,
https://www.biodiversitylibrary.org/page/33465740,Book,Arctic zoology,London,Printed by Henry Hughes,1784,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/13271796,Book,Bird life in arctic Norway : a popular brochure,London,H.R. Porter,1894,"Collett, Robert,      1842 -1913",,English,Page 11
https://www.biodiversitylibrary.org/page/3363056,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1799,"Hoppe, David Heinrich,      1760 -1846",1799,German,Page 39
https://www.biodiversitylibrary.org/page/2928026,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1799,"Hoppe, David Heinrich,      1760 -1846",1799,German,Page 39
https://www.biodiversitylibrary.org/page/55938914,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis",Erlangae,Sumtu Jo. Jacobi Palm,1788,"Schreber, Johann Christian Daniel,      1739 -1810",v.4 (1788),Latin,Page 428
https://www.biodiversitylibrary.org/page/55938923,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis",Erlangae,Sumtu Jo. Jacobi Palm,1788,"Schreber, Johann Christian Daniel,      1739 -1810",v.4 (1788),Latin,Page 437
https://www.biodiversitylibrary.org/page/30889808,Book,Catalech de insectes de Catalunya ...,Barcelona,"tip. ""l'Avenç""",1902,"Antiga i Suñer, Pere,      1854 -1904",1. Tenthredins,Spanish,Page 26
https://www.biodiversitylibrary.org/page/36676703,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1891,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 141
https://www.biodiversitylibrary.org/page/57919026,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1811,"Jones, G.       ",v.9 (1811),English,Page 401
https://www.biodiversitylibrary.org/page/716994,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783-1785,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 402
https://www.biodiversitylibrary.org/page/33342665,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 392
https://www.biodiversitylibrary.org/page/55097702,Book,"Histoire des plantes d'Europe, ou élémens de botanique pratique. Ouvrage dans lequel on donne le signalement précis, suivant la méthode et les principes de Linné, des plantes indigenes, des étrangeres les plus utiles, et une suite d'observations modernes",A Lyon,Chez Amable Leroy,1798,"Gilibert, Jean Emmanuel,      1741 -1814",Vol. 2,French,Page 430
https://www.biodiversitylibrary.org/page/31918620,Book,"Histoire naturelle des drogues simples, ou, Cours d'histoire naturelle professé à l'École de pharmacie de Paris",Paris,J. Baillière,1849,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",4,French,Page 369
https://www.biodiversitylibrary.org/page/25927662,Book,Histoire naturelle du département des pyrénées-orientales,Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1861,"Companyo, Louis.       ",t.1 (1861),French,Page 216
https://www.biodiversitylibrary.org/page/46005132,Book,Index seminum in R. Horto Botanico Senensi anno ... collectorum,"[Siena, Italy]",Typis Lazzeri,1914,"Università di Siena.  Orto Botanico.     ","1895-1896, 1905-1906, 1908, 1910-1912, 1914-1915",Undetermined,Page 21
https://www.biodiversitylibrary.org/page/39617631,Book,Introduction to the Arctic zoology,London,Printed for Robert Faulder,1792,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/62513582,Book,"Iter per Poseganam Sclavoniae provincism mensibus junio, et julio anno 1782",Budae,Typis Regiae Universitatis,1783,"Piller, Mathias,      1733 -1788",,Latin,Page 112
https://www.biodiversitylibrary.org/page/46112517,Book,"Kir. Magyar Pázmány Péter Tudomanyegyetemi Növénykertben termesztett és cserére szánt magy termések, spórák, gumók és hagymák jegyzéke = Delectus seminum : fructuum, sporarum, tuberum et bulborum anno ... collectorum : quae hortus botanicus reg. sc. Universitatis Hungaricae Petri Pazmanianae Budapestinensis pro mutua commutatione offert",A Budapesti,Kir. Magyar Pázmány Péter Tudomanyegyetemi Növénykertben,1925,"Pázmány Péter Tudomanyegyetemi.  Növénykert.      ","1925-1927, 1930, 1932, 1940",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/19145438,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 171
https://www.biodiversitylibrary.org/page/13617463,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.4:pt.1 (1826),French,Page 171
