﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36995631,Journal,The American journal of science and arts,New-Haven,S. Converse,1872,"Silliman, Benjamin,      1779 -1864",ser.3:v.3=no.13-18 (1872),English,Page 436
https://www.biodiversitylibrary.org/page/3179586,Book,The anthozoa of the Woods Hole region,Washington,Govt. print. off,1914,"Hargitt, Charles W.     (Charles Wesley), 1852 -1927",,English,Page 250
https://www.biodiversitylibrary.org/page/61942964,Book,The anthozoa of the Woods Hole region,Washington,Govt. print. off,1914,"Hargitt, Charles W.     (Charles Wesley), 1852 -1927",,English,Page 250
https://www.biodiversitylibrary.org/page/52428053,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 250
https://www.biodiversitylibrary.org/page/6587585,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1864,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 47
https://www.biodiversitylibrary.org/page/53676171,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 290
https://www.biodiversitylibrary.org/page/53676180,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 299
https://www.biodiversitylibrary.org/page/53676181,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 300
https://www.biodiversitylibrary.org/page/53676200,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 319
https://www.biodiversitylibrary.org/page/38683882,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 65
https://www.biodiversitylibrary.org/page/31349073,Book,Coral Reefs of the World,,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 328
https://www.biodiversitylibrary.org/page/52319179,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1962,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.2 (1962),English,Page 69
https://www.biodiversitylibrary.org/page/52350327,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1974,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.3 (1974),English,Page 400
https://www.biodiversitylibrary.org/page/52350426,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1977,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.1 (1977),English,Page 9
https://www.biodiversitylibrary.org/page/12404280,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.2 (1857),French,Page 614
https://www.biodiversitylibrary.org/page/19144823,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.1-4=pp.1-943 [A-Byzos],Italian,Page 516
https://www.biodiversitylibrary.org/page/36197997,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.3=pp.385-640 [Anus - Bail],Italian,Page 516
https://www.biodiversitylibrary.org/page/42740986,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 206
https://www.biodiversitylibrary.org/page/14578515,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 206
https://www.biodiversitylibrary.org/page/31495275,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 87
https://www.biodiversitylibrary.org/page/7494054,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1866,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 40
https://www.biodiversitylibrary.org/page/47349486,Book,Miocene,Baltimore,John Hopkins Press,1904,"Maryland Geological Survey.       ",1:Text,English,Page 522
https://www.biodiversitylibrary.org/page/16225106,Book,Miocene,Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,Page 443
https://www.biodiversitylibrary.org/page/16225185,Book,Miocene,Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,Page 522
https://www.biodiversitylibrary.org/page/9004119,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 438 (1981),English,Page 1
https://www.biodiversitylibrary.org/page/9004113,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 438 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/9004110,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 438 (1981),English,Page 10
https://www.biodiversitylibrary.org/page/28035172,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 24
https://www.biodiversitylibrary.org/page/28035133,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 35
https://www.biodiversitylibrary.org/page/34645725,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,
https://www.biodiversitylibrary.org/page/34645919,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 234
https://www.biodiversitylibrary.org/page/34645920,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 235
https://www.biodiversitylibrary.org/page/34645922,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 237
