﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61523150,Book,1948 retail price list : cacti and succulents,"Temple City, California",F.G. Taylor,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 10
https://www.biodiversitylibrary.org/page/31086045,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 686
https://www.biodiversitylibrary.org/page/31086159,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 800
https://www.biodiversitylibrary.org/page/3398438,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 302
https://www.biodiversitylibrary.org/page/15350411,Book,About orchids; a chat,London,Chapman and Hall,1893,"Boyle, Frederick,      1841 -1914",,English,Page 109
https://www.biodiversitylibrary.org/page/15350424,Book,About orchids; a chat,London,Chapman and Hall,1893,"Boyle, Frederick,      1841 -1914",,English,Page 122
https://www.biodiversitylibrary.org/page/15350528,Book,About orchids; a chat,London,Chapman and Hall,1893,"Boyle, Frederick,      1841 -1914",,English,Page 216
https://www.biodiversitylibrary.org/page/51622537,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 29
https://www.biodiversitylibrary.org/page/49928391,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 4
https://www.biodiversitylibrary.org/page/49948996,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 35
https://www.biodiversitylibrary.org/page/50101205,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 240
https://www.biodiversitylibrary.org/page/31980152,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page LVII
https://www.biodiversitylibrary.org/page/50927291,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 143
https://www.biodiversitylibrary.org/page/46667678,Book,Alegria! : [catalogue of seeds and plants],"National City, Calif",Alegria Association,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/14579107,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 239
https://www.biodiversitylibrary.org/page/14579274,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 409
https://www.biodiversitylibrary.org/page/14899125,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 390
https://www.biodiversitylibrary.org/page/14899376,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 228
https://www.biodiversitylibrary.org/page/14899418,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 268
https://www.biodiversitylibrary.org/page/14899483,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 333
https://www.biodiversitylibrary.org/page/14899559,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 409
https://www.biodiversitylibrary.org/page/14904433,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 47
https://www.biodiversitylibrary.org/page/15004457,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 23
https://www.biodiversitylibrary.org/page/15004703,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 271
https://www.biodiversitylibrary.org/page/15004704,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 272
https://www.biodiversitylibrary.org/page/15007120,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 317
https://www.biodiversitylibrary.org/page/15007155,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 352
https://www.biodiversitylibrary.org/page/15255702,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 44
https://www.biodiversitylibrary.org/page/15255880,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 222
https://www.biodiversitylibrary.org/page/15255997,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 341
https://www.biodiversitylibrary.org/page/14904093,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 122
https://www.biodiversitylibrary.org/page/14907685,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 104
https://www.biodiversitylibrary.org/page/14907686,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 105
https://www.biodiversitylibrary.org/page/42925757,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 245
https://www.biodiversitylibrary.org/page/42926995,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 45
https://www.biodiversitylibrary.org/page/42928294,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 24
https://www.biodiversitylibrary.org/page/42928299,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 29
https://www.biodiversitylibrary.org/page/42928300,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 30
https://www.biodiversitylibrary.org/page/42928518,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 248
https://www.biodiversitylibrary.org/page/42928689,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 419
https://www.biodiversitylibrary.org/page/30901193,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,
https://www.biodiversitylibrary.org/page/30901199,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 66
