﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35724298,Journal,Annales de ...,La Rochelle,La Société,1889,"Société des sciences naturelles de la Charente-Inférieure.       ",no.26-27 (1889-1890),French,Page 7
https://www.biodiversitylibrary.org/page/6380212,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 355
https://www.biodiversitylibrary.org/page/56078143,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.14 (1971) = ser.3:no.14 (1971),French,p. 662
https://www.biodiversitylibrary.org/page/40541502,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 193
https://www.biodiversitylibrary.org/page/13652680,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 221
https://www.biodiversitylibrary.org/page/13594928,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 221
https://www.biodiversitylibrary.org/page/13595108,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 401
https://www.biodiversitylibrary.org/page/56288625,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 552
https://www.biodiversitylibrary.org/page/42293258,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1888,"France.  Ministère de l'Instruction publique     ",1888:2e ptie,French,Page 731
https://www.biodiversitylibrary.org/page/2105793,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 423
