﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3314736,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 84
https://www.biodiversitylibrary.org/page/12970861,Book,Catalogus ad rationem synonymion ordinatus marinorum molluscorum Dalmatiae ...,[S.l,s.n.],1873,"Klecak, Blasius.       ",,Latin,Page 6
https://www.biodiversitylibrary.org/page/12014831,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 19
https://www.biodiversitylibrary.org/page/36062821,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",8,French,Page 577
https://www.biodiversitylibrary.org/page/25404169,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 12 - Nouvelle Edition (Requienia-Sphyrospermum),French,Page 369
https://www.biodiversitylibrary.org/page/40181196,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",11,French,Page 397
https://www.biodiversitylibrary.org/page/19663662,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",2,English,Page 105
https://www.biodiversitylibrary.org/page/17675551,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",3,English,
https://www.biodiversitylibrary.org/page/45486990,Book,"The genera of recent and fossil shells, for the use of students in conchology and geology",London,,1820,"Sowerby, James,      1757 -1822",v.1 (1820),English,
https://www.biodiversitylibrary.org/page/1323085,Book,"A history of the British marine testaceous mollusca, distributed in their natural order on the basis of the organization of the animals",London,J. Van Voorst,1855,"Clark, W. A. V.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/15878483,Book,"Illustrated index of British shells : containing figures of all the recent species, with names and other information",London,"Simpkin, Marshall, and Co., and the Author",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Plate Text I
https://www.biodiversitylibrary.org/page/6170822,Journal,"Journal de Physique, de Chimie, d'Histoire Naturelle et des Arts",Paris,,1818,,t.86 (1818),,Page 394
https://www.biodiversitylibrary.org/page/21244088,Book,"Mollusca testacea marium britannicorum : a history of the British marine testaceous Mollusca distributed in their natural order, on the basis of the organization of the animals : with references and notes on every British species",London,J. Van Voorst,1855,"Clark, William,   of Bath.    ",,English,Page 161
https://www.biodiversitylibrary.org/page/15321286,Book,Monographie der Gattung Silene,Leipzig,W. Engelmann,1868,"Rohrbach, Paul,      1847 -1871",,German,Page 174
https://www.biodiversitylibrary.org/page/35590804,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1871,"Geological Society of America.       ",v.27 (1871),English,Page 141
https://www.biodiversitylibrary.org/page/35591190,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1871,"Geological Society of America.       ",v.27 (1871),English,Page 485
https://www.biodiversitylibrary.org/page/37047970,Book,Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1851,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.2:T.1 (1851),German,Page 254
https://www.biodiversitylibrary.org/page/32958103,Book,Reisen und Forschungen im Amur-Lande in den Jahren 1854-1856,St. Petersburg,Commissionäre der K. Akademie der Wissenschaften,1859,"Schrenck, Leopold von,      1826 -1894",Bd.2:Lfg.3 (1859-1867),German,Page 553
https://www.biodiversitylibrary.org/page/12432883,Book,"Rudiments of conchology : intended as a familiar introduction to the science, with explanatory plates, and references to the collection of shells in the British Museum",London,Darton and Harvey,1837,"Venning, Mary Anne       ",,English,Page 49
