﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993680,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 385
https://www.biodiversitylibrary.org/page/27993946,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 651
https://www.biodiversitylibrary.org/page/2443640,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 235
https://www.biodiversitylibrary.org/page/13705049,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 286
https://www.biodiversitylibrary.org/page/6461076,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 127
https://www.biodiversitylibrary.org/page/13335927,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 422
https://www.biodiversitylibrary.org/page/32001432,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1883,"Berliner Entomologischer Verein       ",Bd.27 (1883),German,Page 297
https://www.biodiversitylibrary.org/page/62613872,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,
https://www.biodiversitylibrary.org/page/62614245,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 199
https://www.biodiversitylibrary.org/page/10013910,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1910,"Société entomologique de France.       ",1910,French,Page 179
https://www.biodiversitylibrary.org/page/2800549,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 650
https://www.biodiversitylibrary.org/page/2802628,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 536-539, Page 332"
https://www.biodiversitylibrary.org/page/2802629,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 333
https://www.biodiversitylibrary.org/page/2803183,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 886
https://www.biodiversitylibrary.org/page/54003169,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 229
https://www.biodiversitylibrary.org/page/54003541,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 215
https://www.biodiversitylibrary.org/page/1329467,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 98
https://www.biodiversitylibrary.org/page/1329548,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 273
https://www.biodiversitylibrary.org/page/26594836,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/1351550,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian institution,1858,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 26
https://www.biodiversitylibrary.org/page/17135516,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian institution,1858,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 91
https://www.biodiversitylibrary.org/page/4244277,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1909,"Kertész, Kálmán,      1867 -1922",v. 4 (1909),Latin,Page 7
https://www.biodiversitylibrary.org/page/4244523,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1909,"Kertész, Kálmán,      1867 -1922",v. 4 (1909),Latin,Page 318
https://www.biodiversitylibrary.org/page/7645154,Book,Diptera,Wien,K. Gerold,1868,"Schiner, Ignaz Rudolph,      1813 -1873",,German,Page 140
https://www.biodiversitylibrary.org/page/7645156,Book,Diptera,Wien,K. Gerold,1868,"Schiner, Ignaz Rudolph,      1813 -1873",,German,Page 142
https://www.biodiversitylibrary.org/page/60416918,Book,"Entomographien : untersuchungen in dem gebiete der entomologie, mit besonderer benutzung der königl. sammlung zu Berlin",Berlin,F. H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 138
https://www.biodiversitylibrary.org/page/60416919,Book,"Entomographien : untersuchungen in dem gebiete der entomologie, mit besonderer benutzung der königl. sammlung zu Berlin",Berlin,F. H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 139
https://www.biodiversitylibrary.org/page/60416940,Book,"Entomographien : untersuchungen in dem gebiete der entomologie, mit besonderer benutzung der königl. sammlung zu Berlin",Berlin,F. H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 160
https://www.biodiversitylibrary.org/page/32776382,Book,"Entomographien, untersuchungen in dem gebiete der entomologie, mit besonderer benutzung der königl. sammlung zu Berlin",Berlin,F.H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 138
https://www.biodiversitylibrary.org/page/32776383,Book,"Entomographien, untersuchungen in dem gebiete der entomologie, mit besonderer benutzung der königl. sammlung zu Berlin",Berlin,F.H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 139
https://www.biodiversitylibrary.org/page/32776399,Book,"Entomographien, untersuchungen in dem gebiete der entomologie, mit besonderer benutzung der königl. sammlung zu Berlin",Berlin,F.H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 155
https://www.biodiversitylibrary.org/page/32776404,Book,"Entomographien, untersuchungen in dem gebiete der entomologie, mit besonderer benutzung der königl. sammlung zu Berlin",Berlin,F.H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 160
https://www.biodiversitylibrary.org/page/2586183,Journal,Entomological news,[Philadelphia],American Entomological Society,1943,"American Entomological Society.       ",v.54-55 (1943-1944),English,Page 177
https://www.biodiversitylibrary.org/page/2666365,Journal,Entomological news,[Philadelphia],American Entomological Society,1961,"American Entomological Society.       ",v.72 (1961),English,Page III
https://www.biodiversitylibrary.org/page/2666375,Journal,Entomological news,[Philadelphia],American Entomological Society,1961,"American Entomological Society.       ",v.72 (1961),English,Page 7
https://www.biodiversitylibrary.org/page/2666376,Journal,Entomological news,[Philadelphia],American Entomological Society,1961,"American Entomological Society.       ",v.72 (1961),English,Page 8
https://www.biodiversitylibrary.org/page/2666683,Journal,Entomological news,[Philadelphia],American Entomological Society,1961,"American Entomological Society.       ",v.72 (1961),English,Page 273
https://www.biodiversitylibrary.org/page/2666686,Journal,Entomological news,[Philadelphia],American Entomological Society,1961,"American Entomological Society.       ",v.72 (1961),English,Page 276
https://www.biodiversitylibrary.org/page/26292055,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1919,"American Entomological Society.       ",v.30 (1919),English,Page 274
https://www.biodiversitylibrary.org/page/2556752,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1919,"American Entomological Society.       ",v.30 (1919) [Lacks:pg.158-159],English,Page 274
https://www.biodiversitylibrary.org/page/8984263,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1856,"Entomologischer Verein in Stettin.       ",Jahrg.17 (1856),German,Page 361
https://www.biodiversitylibrary.org/page/8984307,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1856,"Entomologischer Verein in Stettin.       ",Jahrg.17 (1856),German,Page 405
https://www.biodiversitylibrary.org/page/35950415,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1863,"Entomologischer Verein in Stettin.       ",Jahrg.24 (1863),German,Page 148
https://www.biodiversitylibrary.org/page/6270638,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 204
https://www.biodiversitylibrary.org/page/48219795,Book,Handbuch der Zoologie,Leipzig,W. Engelmann,1875,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",,German,Page 627
