﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398520,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 512
https://www.biodiversitylibrary.org/page/42984929,Book,Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis,Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 255
https://www.biodiversitylibrary.org/page/44049253,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/7451749,Book,Enumeratio plantarum Horti regii botanici berolinensis altera,Berolini,apud G. Reimer,1821,"Link, Heinrich Friedrich,      1767 -1851",v.1 (1821),Latin,Page 237
https://www.biodiversitylibrary.org/page/731508,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1859-1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 1,,Page 378
https://www.biodiversitylibrary.org/page/25312,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1828,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.11:no.2 (1828),,Page 4
https://www.biodiversitylibrary.org/page/390588,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1831,"Don, George,      1798 -1856",1831 v.1,English,Page 783
https://www.biodiversitylibrary.org/page/18863603,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 783
https://www.biodiversitylibrary.org/page/16494152,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 783
https://www.biodiversitylibrary.org/page/31166307,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 326
https://www.biodiversitylibrary.org/page/32306846,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 328
https://www.biodiversitylibrary.org/page/58450569,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/2181075,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 492
https://www.biodiversitylibrary.org/page/685402,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 277
https://www.biodiversitylibrary.org/page/32680936,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 277
https://www.biodiversitylibrary.org/page/43611904,Book,Popular greenhouse botany; containing a familiar and technical description of a selection of the exotic plants introduced into the greenhouse,London,L. Reeve,1857,"Catlow, Agnes,      1807? -1889",,English,Page 127
https://www.biodiversitylibrary.org/page/154673,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1824,"Candolle, Augustin Pyramus de,      1778 -1841",v.1 (1824),Latin,Page 717
https://www.biodiversitylibrary.org/page/48175561,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1842,"Walpers, Wilhelm Gerhard,      1816 -1853",v.1 (1842),Latin,Page 507
https://www.biodiversitylibrary.org/page/11155091,Book,"Sweet's Hortus britannicus; or, A catalogue of plants, indigenous, or cultivated in the gardens of Great Britain;arranged according to their natural orders, with references to the Linnean class and order to which each genus belongs; the whole brought up to the present time, and contains above 34,000 plants ...",London,J. Ridgway,1830,"Sweet, Robert,      1783 -1835",,English,Page 106
https://www.biodiversitylibrary.org/page/45630837,Book,"Sweet's Hortus britannicus; or, A catalogue of plants, indigenous, or cultivated in the gardens of Great Britain; arranged according to their natural orders, with references to the Linnean class and order to which each genus belongs; the whole brought up to the present time, and contains above 34,000 plants ...",London,J. Ridgway,1830,"Sweet, Robert,      1783 -1835",,English,Page 106
https://www.biodiversitylibrary.org/page/52945012,Book,"Taschenwörterbuch für Botaniker und alle Freunde der Botanik : enthaltend die botanische Nomenklatur, Terminologie und Litteratur nebst einem alphabetischen Verzeichnisse aller wichtigen Zier-, Treibhaus- und Kulturpflanzen, sowie derjenigen der heimischen Flora",Leipzig,Weigel,1885,"Glaser, L.     (Ludwig), 1818 -1898",,German,Page 135
https://www.biodiversitylibrary.org/page/12968430,Book,"Traité des arbres & arbrisseaux, forestiers, industriels et d'ornement, cultivés ou exploités en Europe et plus particulièrement en France, donnant la description et l'utilisation de plus de 2400 espèces et 2000 variètès",Paris,Librairie des sciences naturelles,1898,"Mouillefert, P.     (Pierre), 1846 -1903",v.1,French,Page 187
https://www.biodiversitylibrary.org/page/42524612,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 2
https://www.biodiversitylibrary.org/page/42524860,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 170
