﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377733,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 388
https://www.biodiversitylibrary.org/page/42115859,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.12 Page 2
https://www.biodiversitylibrary.org/page/42115869,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.12 Page 12
https://www.biodiversitylibrary.org/page/42115873,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.12 Page 16
https://www.biodiversitylibrary.org/page/42115876,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.12 Page 19
https://www.biodiversitylibrary.org/page/30182598,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 193
https://www.biodiversitylibrary.org/page/28876765,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 193
https://www.biodiversitylibrary.org/page/16112359,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 193
https://www.biodiversitylibrary.org/page/38661147,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 193
https://www.biodiversitylibrary.org/page/37231719,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/1143182,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 188
https://www.biodiversitylibrary.org/page/57030922,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 188
https://www.biodiversitylibrary.org/page/48921996,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2009,"Museum Victoria.       ",v.66:no.2 (2009),,Page 258
https://www.biodiversitylibrary.org/page/58981742,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2018,"Museum Victoria.       ",v.77 (2018),,Page 119
https://www.biodiversitylibrary.org/page/30696627,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 101
https://www.biodiversitylibrary.org/page/28863032,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 103
https://www.biodiversitylibrary.org/page/28862547,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 104
https://www.biodiversitylibrary.org/page/35607529,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 356
https://www.biodiversitylibrary.org/page/2020519,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page LXII
https://www.biodiversitylibrary.org/page/2020369,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 17
https://www.biodiversitylibrary.org/page/2020416,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 40
https://www.biodiversitylibrary.org/page/2020431,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 43
https://www.biodiversitylibrary.org/page/2020432,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 44
https://www.biodiversitylibrary.org/page/2001143,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Plates],English,
https://www.biodiversitylibrary.org/page/2001144,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Plates],English,Plate V
https://www.biodiversitylibrary.org/page/10913824,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Plates],English,Explanation of Plate V
https://www.biodiversitylibrary.org/page/10913825,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Plates],English,Pl. V
https://www.biodiversitylibrary.org/page/49322620,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 753
