﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44532865,Book,15th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 60
https://www.biodiversitylibrary.org/page/44513107,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 49
https://www.biodiversitylibrary.org/page/45047098,Book,1876 Autumn catalogue of the Albany Seed Store,Albany,"J. Munsell, printer",1876,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1876,English,
https://www.biodiversitylibrary.org/page/44532517,Book,18th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 48
https://www.biodiversitylibrary.org/page/46326013,Book,1903 year book : everything for the farm and garden,"Worcester, Mass",Ross Brothers,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 28
https://www.biodiversitylibrary.org/page/48212145,Book,"1913 [catalog] : vegetable, grass, flower seeds","Worcester, Mass",Ross Bros. Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 7
https://www.biodiversitylibrary.org/page/50434604,Book,1918 Ross Bros. Co. [catalog] for farm and garden seeds,"Worcester, Mass",Ross Bros. Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 7
https://www.biodiversitylibrary.org/page/55465757,Book,1929 Tait's thorobred seeds : 60th annual catalog,"Norfolk, Va",George Tait & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 55
https://www.biodiversitylibrary.org/page/60037377,Book,1938 seed trade buyers guide & directory,"Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 126
https://www.biodiversitylibrary.org/page/59079635,Book,"1976 environmental monitoring and baseline data. Temperate studies, Rhode River, Maryland","[Washington, D.C.]",Smithsonian Institution,1977,"Smithsonian Institution       ",,English,Page 167
https://www.biodiversitylibrary.org/page/59079638,Book,"1976 environmental monitoring and baseline data. Temperate studies, Rhode River, Maryland","[Washington, D.C.]",Smithsonian Institution,1977,"Smithsonian Institution       ",,English,Page 170
https://www.biodiversitylibrary.org/page/31086196,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 837
https://www.biodiversitylibrary.org/page/4492133,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 42
https://www.biodiversitylibrary.org/page/4492134,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 43
https://www.biodiversitylibrary.org/page/4492255,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 124
https://www.biodiversitylibrary.org/page/3398255,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 168
https://www.biodiversitylibrary.org/page/3398655,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 227
https://www.biodiversitylibrary.org/page/47484519,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page XXIV
https://www.biodiversitylibrary.org/page/47555569,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page IX
https://www.biodiversitylibrary.org/page/47555617,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 47
https://www.biodiversitylibrary.org/page/47553758,Journal,Abeille : journal d'entomologie,Paris,,1872-1873,"Société entomologique de France.       ",t.9=ser.2:t.3 (1872-1873),French,Page 158
https://www.biodiversitylibrary.org/page/47551640,Journal,Abeille : journal d'entomologie,Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 30
https://www.biodiversitylibrary.org/page/47552734,Journal,Abeille : journal d'entomologie,Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 268
https://www.biodiversitylibrary.org/page/47552739,Journal,Abeille : journal d'entomologie,Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 273
https://www.biodiversitylibrary.org/page/47550450,Journal,Abeille : journal d'entomologie,Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 196
https://www.biodiversitylibrary.org/page/60662817,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 555
