﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55670568,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 95
https://www.biodiversitylibrary.org/page/41652769,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 704
https://www.biodiversitylibrary.org/page/32690491,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 705
https://www.biodiversitylibrary.org/page/15604227,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 460
https://www.biodiversitylibrary.org/page/26440714,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1915,"Smithsonian Institution.       ",30th (1908-1909),English,Page 71
https://www.biodiversitylibrary.org/page/598160,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 408
https://www.biodiversitylibrary.org/page/43733786,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/18022067,Book,Breeding crop plants,New York [etc.],"McGraw-Hill book company, inc",1921,"Garber, Ralph John,      1890 -",,English,Page 310
https://www.biodiversitylibrary.org/page/62163056,Book,Breeding crop plants,New York [etc.],"McGraw-Hill book company, inc",1927,"Garber, Ralph John,      1890 -",,English,Page 408
https://www.biodiversitylibrary.org/page/30672964,Book,Breeding crop plants,New York [etc.],"McGraw-Hill book company, inc",1921,"Garber, Ralph John,      1890 -",,English,Page 310
https://www.biodiversitylibrary.org/page/53651669,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2009,"Arizona State University.  Vascular Plant Herbarium.     ",v.5:no.1 (2009),English,Page 11
https://www.biodiversitylibrary.org/page/1925428,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 36
https://www.biodiversitylibrary.org/page/1815940,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.297 (1920),English,Page 99
https://www.biodiversitylibrary.org/page/10902395,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 302
https://www.biodiversitylibrary.org/page/368178,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 212
https://www.biodiversitylibrary.org/page/368218,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page XIII
https://www.biodiversitylibrary.org/page/368570,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 486
https://www.biodiversitylibrary.org/page/373563,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 573
https://www.biodiversitylibrary.org/page/60685328,Journal,Crop protection research,"[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1982,"United States.  Agricultural Research Service.     ",pt.1 (1982),English,Page 31
https://www.biodiversitylibrary.org/page/48646221,Journal,Department bulletin,"Washington, D.C","Supt. of Docs., G.P.O",1924,"United States.   Department of Agriculture.     ",no.1195 (1924),English,
https://www.biodiversitylibrary.org/page/48646222,Journal,Department bulletin,"Washington, D.C","Supt. of Docs., G.P.O",1924,"United States.   Department of Agriculture.     ",no.1195 (1924),English,
https://www.biodiversitylibrary.org/page/48646241,Journal,Department bulletin,"Washington, D.C","Supt. of Docs., G.P.O",1924,"United States.   Department of Agriculture.     ",no.1195 (1924),English,Page 21
https://www.biodiversitylibrary.org/page/48646242,Journal,Department bulletin,"Washington, D.C","Supt. of Docs., G.P.O",1924,"United States.   Department of Agriculture.     ",no.1195 (1924),English,Page 22
https://www.biodiversitylibrary.org/page/48646247,Journal,Department bulletin,"Washington, D.C","Supt. of Docs., G.P.O",1924,"United States.   Department of Agriculture.     ",no.1195 (1924),English,Page 25
https://www.biodiversitylibrary.org/page/46599749,Book,"Flora and vegetation of the Sierra Ancha Experimental Forest, Arizona","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1968,"Pase, C. P.,      1926 -",no.41,English,Page 18
https://www.biodiversitylibrary.org/page/7441567,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 573
https://www.biodiversitylibrary.org/page/18441703,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 573
https://www.biodiversitylibrary.org/page/63102146,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 331
https://www.biodiversitylibrary.org/page/23277066,Book,Hydration and growth,Washington,Carnegie Institution of Washington,1920,"MacDougal, Daniel Trembly,      1865 -1958",,English,Page 99
https://www.biodiversitylibrary.org/page/38574348,Book,Hydration and growth,Washington,Carnegie Institution of Washington,1920,"MacDougal, Daniel Trembly,      1865 -1958",,English,
https://www.biodiversitylibrary.org/page/26311328,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 124
https://www.biodiversitylibrary.org/page/174418,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1907-09,"Linnean Society of London.       ",v.38 (1907-1909),English,Page 448
https://www.biodiversitylibrary.org/page/9866308,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 54
https://www.biodiversitylibrary.org/page/6776361,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1953,"Missouri Botanical Garden.       ",v.41 (1953),,Page 86
https://www.biodiversitylibrary.org/page/11446795,Book,Papers on botany,v.p,,1924,"Stout, A.B.     (Arlow Burdette ) 1876 -1957",v.4,English,
https://www.biodiversitylibrary.org/page/11446793,Book,Papers on botany,v.p,,1924,"Stout, A.B.     (Arlow Burdette ) 1876 -1957",v.4,English,
https://www.biodiversitylibrary.org/page/11446772,Book,Papers on botany,v.p,,1924,"Stout, A.B.     (Arlow Burdette ) 1876 -1957",v.4,English,
https://www.biodiversitylibrary.org/page/11446774,Book,Papers on botany,v.p,,1924,"Stout, A.B.     (Arlow Burdette ) 1876 -1957",v.4,English,
https://www.biodiversitylibrary.org/page/11446775,Book,Papers on botany,v.p,,1924,"Stout, A.B.     (Arlow Burdette ) 1876 -1957",v.4,English,
