﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61822886,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2012,"Entomological Society of Queensland       ",v.39:pt.4 (2012:Nov.),Undetermined,Page 256
https://www.biodiversitylibrary.org/page/38769154,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 9
https://www.biodiversitylibrary.org/page/6268790,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 678
https://www.biodiversitylibrary.org/page/2655819,Journal,Entomological news,[Philadelphia],American Entomological Society,1827,"American Entomological Society.       ",v.37-38 (1926-1927),English,Page 223
https://www.biodiversitylibrary.org/page/8958836,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1916,,v.52=no.620-631=ser.3:v.2 (1916),English,Page 204
https://www.biodiversitylibrary.org/page/43621264,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1932,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.VII: fasc.4,,
https://www.biodiversitylibrary.org/page/43284723,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1935,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.IX: fasc.3,,Page 148
https://www.biodiversitylibrary.org/page/39703347,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 55
https://www.biodiversitylibrary.org/page/39703354,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 62
https://www.biodiversitylibrary.org/page/46866729,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 20
https://www.biodiversitylibrary.org/page/46866722,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 27
https://www.biodiversitylibrary.org/page/46866711,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 38
https://www.biodiversitylibrary.org/page/46867007,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 337
https://www.biodiversitylibrary.org/page/46867019,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 349
https://www.biodiversitylibrary.org/page/48945797,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,Page 80
https://www.biodiversitylibrary.org/page/18573370,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1923,"Lockyer, Norman,   Sir,   1836 -1920",v.112=no.2801-2826 (1923),English,Page 516
https://www.biodiversitylibrary.org/page/29453312,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1968,"British Entomological and Natural History Society.       ",v.1:no.1 (1968),English,
https://www.biodiversitylibrary.org/page/34331385,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1968,"British Entomological and Natural History Society.       ",v.1:no.2 (1968),English,Page ix
https://www.biodiversitylibrary.org/page/34331387,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1968,"British Entomological and Natural History Society.       ",v.1:no.2 (1968),English,Page xi
https://www.biodiversitylibrary.org/page/46615836,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1923,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.6=[v.23] (1923-1927),English,Page 226
https://www.biodiversitylibrary.org/page/16290827,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 163
https://www.biodiversitylibrary.org/page/34941905,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 103
https://www.biodiversitylibrary.org/page/33341741,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1979,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 24
https://www.biodiversitylibrary.org/page/59649745,Book,A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders,Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/59649886,Book,A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders,Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/59649896,Book,A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders,Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 169
https://www.biodiversitylibrary.org/page/33976954,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 95
https://www.biodiversitylibrary.org/page/33976964,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 105
https://www.biodiversitylibrary.org/page/38812047,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 95
https://www.biodiversitylibrary.org/page/38812057,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 105
https://www.biodiversitylibrary.org/page/51488569,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 16
