﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6938979,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 465
https://www.biodiversitylibrary.org/page/52460188,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1987,"Carnegie Museum       ",v.56 (1987),English,Page 157
https://www.biodiversitylibrary.org/page/40098063,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 264
https://www.biodiversitylibrary.org/page/39998428,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/39998009,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/39998457,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/39998058,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/14221102,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 499
https://www.biodiversitylibrary.org/page/15605680,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 499
https://www.biodiversitylibrary.org/page/39946804,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 14
https://www.biodiversitylibrary.org/page/15938964,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 445
https://www.biodiversitylibrary.org/page/54868135,Book,Autumn land-bird migration on the barrier islands of northeastern North Carolina,"Raleigh, N.C",North Carolina Biological Survey,1986,"North Carolina Biological Survey.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/50819031,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 87
