﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6522567,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 58
https://www.biodiversitylibrary.org/page/6522776,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 267
https://www.biodiversitylibrary.org/page/5545470,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1880,"Universität Wien.  Zoologisches Institut.     ",t. 3 (1880),German,Page 297
https://www.biodiversitylibrary.org/page/5545577,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1880,"Universität Wien.  Zoologisches Institut.     ",t. 3 (1880),German,Page 301
https://www.biodiversitylibrary.org/page/30517128,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 263
https://www.biodiversitylibrary.org/page/30517173,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 308
https://www.biodiversitylibrary.org/page/30517177,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 312
https://www.biodiversitylibrary.org/page/30517178,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 313
https://www.biodiversitylibrary.org/page/30517179,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 314
https://www.biodiversitylibrary.org/page/6340002,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.59 (1915),English,"Fig. 78, Page 314"
https://www.biodiversitylibrary.org/page/6340006,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.59 (1915),English,Page 318
https://www.biodiversitylibrary.org/page/6340007,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.59 (1915),English,"Fig. 79 (map), Page 319"
