﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690367,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 71
https://www.biodiversitylibrary.org/page/59831406,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 538
https://www.biodiversitylibrary.org/page/40017204,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 62
https://www.biodiversitylibrary.org/page/40017227,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 75
https://www.biodiversitylibrary.org/page/52080667,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 7
https://www.biodiversitylibrary.org/page/50680332,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 21
https://www.biodiversitylibrary.org/page/50680564,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 62
https://www.biodiversitylibrary.org/page/13644105,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",v.24-28 (1976),,Page 33
https://www.biodiversitylibrary.org/page/13644106,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",v.24-28 (1976),,Page 34
https://www.biodiversitylibrary.org/page/13644115,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",v.24-28 (1976),,Page 43
https://www.biodiversitylibrary.org/page/13644125,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",v.24-28 (1976),,Page 53
https://www.biodiversitylibrary.org/page/13644126,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",v.24-28 (1976),,Page 54
https://www.biodiversitylibrary.org/page/13644127,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",v.24-28 (1976),,Page 55
https://www.biodiversitylibrary.org/page/13644129,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",v.24-28 (1976),,Page 57
https://www.biodiversitylibrary.org/page/13644138,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",v.24-28 (1976),,Page 66
https://www.biodiversitylibrary.org/page/13963418,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 236
https://www.biodiversitylibrary.org/page/13963419,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 237
https://www.biodiversitylibrary.org/page/13963420,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 238
https://www.biodiversitylibrary.org/page/2277054,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 357
https://www.biodiversitylibrary.org/page/366992,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 132
https://www.biodiversitylibrary.org/page/366998,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 137
https://www.biodiversitylibrary.org/page/367056,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 185
https://www.biodiversitylibrary.org/page/397928,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 548
https://www.biodiversitylibrary.org/page/380697,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 135
https://www.biodiversitylibrary.org/page/380952,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 241
https://www.biodiversitylibrary.org/page/380966,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 255
https://www.biodiversitylibrary.org/page/380968,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 257
https://www.biodiversitylibrary.org/page/381162,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 451
https://www.biodiversitylibrary.org/page/381171,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 460
https://www.biodiversitylibrary.org/page/40576409,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 349
https://www.biodiversitylibrary.org/page/40576416,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 356
https://www.biodiversitylibrary.org/page/40576418,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 358
https://www.biodiversitylibrary.org/page/40576420,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 360
https://www.biodiversitylibrary.org/page/41391316,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 132
https://www.biodiversitylibrary.org/page/41391323,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 137
https://www.biodiversitylibrary.org/page/41391348,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 158
https://www.biodiversitylibrary.org/page/41391391,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 185
https://www.biodiversitylibrary.org/page/62421730,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 986
https://www.biodiversitylibrary.org/page/61528917,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 474
https://www.biodiversitylibrary.org/page/61528918,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 475
https://www.biodiversitylibrary.org/page/63101924,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/63102067,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 252
https://www.biodiversitylibrary.org/page/41537225,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 889
https://www.biodiversitylibrary.org/page/48810210,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 266
https://www.biodiversitylibrary.org/page/39700033,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1940,"Washington Academy of Sciences (Washington, D.C.)       ",v.30 (1940),English,Page 17
https://www.biodiversitylibrary.org/page/59945009,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 161
https://www.biodiversitylibrary.org/page/59945373,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 525
https://www.biodiversitylibrary.org/page/7407200,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 596
https://www.biodiversitylibrary.org/page/16771072,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 596
https://www.biodiversitylibrary.org/page/19847386,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 596
https://www.biodiversitylibrary.org/page/52134237,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",v.20:no.esp. (2014),Spanish,Page 21
https://www.biodiversitylibrary.org/page/52880395,Journal,Malimbus : journal of the West African Ornithological Society,"Zaria, Nigeria",Ahmadu Bello University Press,2006,"West African Ornithological Society.       ",v.28-30 (2006-2008),English,Page 20
https://www.biodiversitylibrary.org/page/52880686,Journal,Malimbus : journal of the West African Ornithological Society,"Zaria, Nigeria",Ahmadu Bello University Press,2006,"West African Ornithological Society.       ",v.28-30 (2006-2008),English,Page 3
