﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5297332,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 7
https://www.biodiversitylibrary.org/page/705177,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1925,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 2,,Page 575
https://www.biodiversitylibrary.org/page/46695295,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 536
https://www.biodiversitylibrary.org/page/19465596,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 741
https://www.biodiversitylibrary.org/page/20656626,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 741
https://www.biodiversitylibrary.org/page/12321719,Book,"Illustrierte Flora von Nord- und Mittel-Deutschland, mit einer Einführung in die Botanik",Berlin,J. Springer,1889,"Potonié, H.     (Henry), 1857 -1913",1889.,German,Page 494
https://www.biodiversitylibrary.org/page/37120179,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1865,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.6 (1865-1866),Swedish,Page 15
https://www.biodiversitylibrary.org/page/37120284,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1865,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.6 (1865-1866),Swedish,Page 126
https://www.biodiversitylibrary.org/page/36982601,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1836,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3 (1836-1837),,Page 573
https://www.biodiversitylibrary.org/page/36982612,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1836,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3 (1836-1837),,Page 584
https://www.biodiversitylibrary.org/page/36982624,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1836,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3 (1836-1837),,Page 596
https://www.biodiversitylibrary.org/page/55077106,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1942,"Royal Society of Victoria (Melbourne, Vic.)       ",v.54 (1942),,Page 133
https://www.biodiversitylibrary.org/page/155404,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 196
https://www.biodiversitylibrary.org/page/21161794,Book,Salices Europaeae,Vratislaviae,Sumptibus F. Hirt,1866,"Wimmer, Friedrich,      1803 -1868",,Latin,Page 75
https://www.biodiversitylibrary.org/page/16053466,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page 98
https://www.biodiversitylibrary.org/page/16053625,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page 189
https://www.biodiversitylibrary.org/page/14907572,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 144
