﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14618138,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 442
https://www.biodiversitylibrary.org/page/14618141,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 445
https://www.biodiversitylibrary.org/page/14618142,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 446
https://www.biodiversitylibrary.org/page/14618225,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 529
https://www.biodiversitylibrary.org/page/14618257,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 561
https://www.biodiversitylibrary.org/page/4498386,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1909,"Museo Nacional de Buenos Aires.       ",ser.3:t.12 (1909),Spanish,Page 153
https://www.biodiversitylibrary.org/page/4498395,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1909,"Museo Nacional de Buenos Aires.       ",ser.3:t.12 (1909),Spanish,Page 162
https://www.biodiversitylibrary.org/page/4498397,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1909,"Museo Nacional de Buenos Aires.       ",ser.3:t.12 (1909),Spanish,Page 164
https://www.biodiversitylibrary.org/page/52823382,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2007,"American Association of Zoo Keepers       ",v.34:no.2 (2007:Feb.),English,Page 73
https://www.biodiversitylibrary.org/page/26494171,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 91
https://www.biodiversitylibrary.org/page/22070844,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 91
https://www.biodiversitylibrary.org/page/52373872,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 466
https://www.biodiversitylibrary.org/page/54530747,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 142
https://www.biodiversitylibrary.org/page/52451030,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 235
https://www.biodiversitylibrary.org/page/4126641,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 102
https://www.biodiversitylibrary.org/page/31115741,Book,Checklist of CITES Species,,,1998,,1998,English,Page 213
https://www.biodiversitylibrary.org/page/38684035,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 180
https://www.biodiversitylibrary.org/page/38684075,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 220
https://www.biodiversitylibrary.org/page/31171309,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 72
https://www.biodiversitylibrary.org/page/31294859,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 119
https://www.biodiversitylibrary.org/page/31141247,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 178
https://www.biodiversitylibrary.org/page/31171445,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 208
https://www.biodiversitylibrary.org/page/31141281,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 212
https://www.biodiversitylibrary.org/page/31141282,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 213
https://www.biodiversitylibrary.org/page/31294965,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 225
https://www.biodiversitylibrary.org/page/31133054,Book,Checklist of mammals listed in the CITES appendices,,,1995,,1995,English,Page 21
https://www.biodiversitylibrary.org/page/38685238,,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 21
https://www.biodiversitylibrary.org/page/31326527,Book,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 25
https://www.biodiversitylibrary.org/page/4462147,Book,"Contents and index to volume 10, numbers 1 to 15, Zoological series",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.10:no.16 (1923),English,Page 384
https://www.biodiversitylibrary.org/page/47753403,Book,Dicionário dos animais do Brasil,BR,sine nomine,1940,"Ihering, Rodolpho von,      1883 -1939",,Portugese,Page 876
https://www.biodiversitylibrary.org/page/20570714,Book,Doctrinas y descubrimientos,Buenos Aires,La Cultura argentina,1917,"Ameghino, Florentino,      1853 -1911",,Spanish,Page 194
https://www.biodiversitylibrary.org/page/20275780,Book,Doctrinas y descubrimientos,Buenos Aires,La Cultura argentina,1923,"Ameghino, Florentino,      1853 -1911",,Spanish,Page 194
https://www.biodiversitylibrary.org/page/4465356,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 232
https://www.biodiversitylibrary.org/page/4465373,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 249
https://www.biodiversitylibrary.org/page/2869152,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.66 (1992),English,Page 13
https://www.biodiversitylibrary.org/page/2651490,Book,Mammals of the Collins-Day South American expedition,Chicago,,1916,"Osgood, Wilfred Hudson,      1875 -1947",v.10:no.14 (1916),English,Page 215
https://www.biodiversitylibrary.org/page/57623807,Journal,Occasional papers,[Lubbock],The Museum,2003,"Texas Tech University.  Museum,     ",no.220 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/49401335,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 148
