﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541616,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 16
https://www.biodiversitylibrary.org/page/39791497,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.6 (1909-1910),English,Page 151
https://www.biodiversitylibrary.org/page/5420761,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 239
https://www.biodiversitylibrary.org/page/5420797,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 242
https://www.biodiversitylibrary.org/page/5421087,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 488
https://www.biodiversitylibrary.org/page/5421098,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 499
https://www.biodiversitylibrary.org/page/5421139,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 502
https://www.biodiversitylibrary.org/page/43448547,Journal,Annual report,Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 25
https://www.biodiversitylibrary.org/page/39725007,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 75
https://www.biodiversitylibrary.org/page/14802041,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 26
https://www.biodiversitylibrary.org/page/32943093,Book,Aquatic insects in New York State,Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 235
https://www.biodiversitylibrary.org/page/32943096,Book,Aquatic insects in New York State,Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 238
https://www.biodiversitylibrary.org/page/32943376,Book,Aquatic insects in New York State,Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 480
https://www.biodiversitylibrary.org/page/32943385,Book,Aquatic insects in New York State,Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 489
https://www.biodiversitylibrary.org/page/32943480,Book,Aquatic insects in New York State,Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/40432647,Book,"Aquatic insects in New York state ; a study conducted at the entomologic field station, Ithaca, N. Y. under the direction of Ephraim Porter Felt",Albany,University of the state of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/40432650,Book,"Aquatic insects in New York state ; a study conducted at the entomologic field station, Ithaca, N. Y. under the direction of Ephraim Porter Felt",Albany,University of the state of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/40432934,Book,"Aquatic insects in New York state ; a study conducted at the entomologic field station, Ithaca, N. Y. under the direction of Ephraim Porter Felt",Albany,University of the state of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/40432945,Book,"Aquatic insects in New York state ; a study conducted at the entomologic field station, Ithaca, N. Y. under the direction of Ephraim Porter Felt",Albany,University of the state of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,
