﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62456042,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 194
https://www.biodiversitylibrary.org/page/50410132,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page 36
https://www.biodiversitylibrary.org/page/50410133,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page 37
https://www.biodiversitylibrary.org/page/43907494,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34 (1895-1896),German,Page 264
https://www.biodiversitylibrary.org/page/43907496,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34 (1895-1896),German,Page 266
https://www.biodiversitylibrary.org/page/43907540,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34 (1895-1896),German,Page 310
https://www.biodiversitylibrary.org/page/47892166,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 264
https://www.biodiversitylibrary.org/page/47892168,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 266
https://www.biodiversitylibrary.org/page/47892212,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 310
https://www.biodiversitylibrary.org/page/43681166,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37 (1898-1899),German,Page 132
https://www.biodiversitylibrary.org/page/43681167,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37 (1898-1899),German,Page 133
https://www.biodiversitylibrary.org/page/47957007,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37-39 (1898-1901),German,Page 132
https://www.biodiversitylibrary.org/page/47957008,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37-39 (1898-1901),German,Page 133
https://www.biodiversitylibrary.org/page/47957010,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37-39 (1898-1901),German,Page 135
