﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14108876,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 7
https://www.biodiversitylibrary.org/page/14448304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 114
https://www.biodiversitylibrary.org/page/38710105,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 78
https://www.biodiversitylibrary.org/page/38710475,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 352
https://www.biodiversitylibrary.org/page/38710477,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 354
https://www.biodiversitylibrary.org/page/11064310,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 54
https://www.biodiversitylibrary.org/page/11064365,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 109
https://www.biodiversitylibrary.org/page/11064367,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 111
https://www.biodiversitylibrary.org/page/11064372,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,
https://www.biodiversitylibrary.org/page/22356815,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 53
https://www.biodiversitylibrary.org/page/16368921,Journal,The Journal of malacology,London,Dulau & Co,1894,,v.3 (1894),English,Page 56
https://www.biodiversitylibrary.org/page/39054037,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 202
https://www.biodiversitylibrary.org/page/10113840,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1913,"Royal Society of Tasmania.       ",1912,English,Page 35
https://www.biodiversitylibrary.org/page/8493712,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 205
https://www.biodiversitylibrary.org/page/11655118,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 48
https://www.biodiversitylibrary.org/page/11655162,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 72
https://www.biodiversitylibrary.org/page/11655213,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 123
https://www.biodiversitylibrary.org/page/2219781,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,Page 54
https://www.biodiversitylibrary.org/page/2219782,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,Page 55
https://www.biodiversitylibrary.org/page/2219889,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,Page 109
https://www.biodiversitylibrary.org/page/2219887,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,Page 111
https://www.biodiversitylibrary.org/page/2219882,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,
https://www.biodiversitylibrary.org/page/2219936,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,
https://www.biodiversitylibrary.org/page/61240182,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1912,"Royal Society of South Australia       ",,English,Page 423
https://www.biodiversitylibrary.org/page/42913551,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 159
https://www.biodiversitylibrary.org/page/38926409,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,Page 159
https://www.biodiversitylibrary.org/page/10109768,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1913,"Field Naturalists' Club of Victoria.       ",v.30 (1913-1914),English,Page 59
https://www.biodiversitylibrary.org/page/10358695,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 48
https://www.biodiversitylibrary.org/page/10358756,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 72
https://www.biodiversitylibrary.org/page/10358809,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 125
