﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732640,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 353
https://www.biodiversitylibrary.org/page/22732926,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 639
https://www.biodiversitylibrary.org/page/22733070,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 783
https://www.biodiversitylibrary.org/page/22663651,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 319
https://www.biodiversitylibrary.org/page/22663748,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 416
https://www.biodiversitylibrary.org/page/18215913,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1133
https://www.biodiversitylibrary.org/page/18215939,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1159
https://www.biodiversitylibrary.org/page/18215946,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1166
https://www.biodiversitylibrary.org/page/18216199,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1419
https://www.biodiversitylibrary.org/page/62508599,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.2 (2021:June),English,Page 47
https://www.biodiversitylibrary.org/page/8155529,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 447
https://www.biodiversitylibrary.org/page/13070221,Book,Apuntes para la fauna Puerto-Riqueña,S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896","pt.5 (1883),pt.4 (1881) [Moluscos]",Spanish,Page 447
https://www.biodiversitylibrary.org/page/13807569,Journal,Archiv für Zoologie und Zootomie,"Berlin, Braunschweig",,1804,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",4,,Page 91
https://www.biodiversitylibrary.org/page/32484837,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 445
https://www.biodiversitylibrary.org/page/30547633,Journal,Bulletin de la Société géologique de France,Paris,La Société,1900,"Société géologique de France.       ",ser.3:t.28 (1900),French,Page 135
https://www.biodiversitylibrary.org/page/52050127,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 410
https://www.biodiversitylibrary.org/page/10646527,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 297
https://www.biodiversitylibrary.org/page/10690854,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 84
https://www.biodiversitylibrary.org/page/12960919,Book,"Catalogue descriptif et méthodique des annelides et des mollusques de l'ile de Corse; avec huit planches représentant quatre-vingt-huit espéces, dont soixante-huit nouvelles",Paris,Béchet,1826,"Payraudeau, B. C.       ",,French,Page 154
https://www.biodiversitylibrary.org/page/18464251,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 474
https://www.biodiversitylibrary.org/page/13198528,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 474
https://www.biodiversitylibrary.org/page/21684806,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 474
https://www.biodiversitylibrary.org/page/52506349,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,353
https://www.biodiversitylibrary.org/page/13134188,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 353
https://www.biodiversitylibrary.org/page/21770138,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 353
https://www.biodiversitylibrary.org/page/11118706,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1845,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1845),English,
https://www.biodiversitylibrary.org/page/15916709,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits",London,"Longman, Brown, Green and Longmans",1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1842),English,Page 220
https://www.biodiversitylibrary.org/page/18800606,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 271
https://www.biodiversitylibrary.org/page/12015106,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 271
https://www.biodiversitylibrary.org/page/15539577,Book,Die Conchylien in dem Naturalkabinet seiner hochfürstlichen Gnaden des Herrn Fürsten und Bischofs von Konstanz : in der hochfürstlichen Residenzstadt Mörsburg : nach Martini und Chemniz systematisch eingetheilt,Bregenz,Gedruckt durch Kaspar Graf Factor,1787,"Abel, Johann C. A. M.       ",,German,Page 96
https://www.biodiversitylibrary.org/page/11922010,Book,Contribucion a la fauna malacologica cubana,Habana,Imp. de G. Montiel y comp,1878,"Arango Y Molina, Rafael,      1893 -",,English,Page 202
