﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085621,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 262
https://www.biodiversitylibrary.org/page/4855228,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 162
https://www.biodiversitylibrary.org/page/53142787,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.73:no.3 (2016),English,Page 16
https://www.biodiversitylibrary.org/page/61418589,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2019,"Arnold Arboretum.       ",v.76:no.4 (2019),English,Page 23
https://www.biodiversitylibrary.org/page/12695135,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 266
https://www.biodiversitylibrary.org/page/4983650,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 78
https://www.biodiversitylibrary.org/page/42825311,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 78
https://www.biodiversitylibrary.org/page/39584908,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 115
https://www.biodiversitylibrary.org/page/14192627,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1884,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1884-1885),Swedish,Page 8
https://www.biodiversitylibrary.org/page/41670398,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1899,"Nihon Shokubutsu Gakkai.       ",v.13 (1899),English,Page 101
https://www.biodiversitylibrary.org/page/43694701,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1900,"Nihon Shokubutsu Gakkai.       ",v.14 (1900),English,Page 114
https://www.biodiversitylibrary.org/page/42008077,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 46
https://www.biodiversitylibrary.org/page/41638758,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 54
https://www.biodiversitylibrary.org/page/41639083,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 327
https://www.biodiversitylibrary.org/page/5434846,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 95
https://www.biodiversitylibrary.org/page/41605410,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 103
https://www.biodiversitylibrary.org/page/41602781,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1920,"Nihon Shokubutsu Gakkai.       ",v.34 (1920),English,Page 92
https://www.biodiversitylibrary.org/page/41602783,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1920,"Nihon Shokubutsu Gakkai.       ",v.34 (1920),English,Page 94
https://www.biodiversitylibrary.org/page/1146,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 286
https://www.biodiversitylibrary.org/page/1147,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 287
https://www.biodiversitylibrary.org/page/42874823,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 286
https://www.biodiversitylibrary.org/page/30237403,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 39
https://www.biodiversitylibrary.org/page/6483448,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.19 (1884),German,Page 90
https://www.biodiversitylibrary.org/page/34197204,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 125
https://www.biodiversitylibrary.org/page/34197305,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 226
https://www.biodiversitylibrary.org/page/10907886,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1934,"Brooklyn Botanic Garden.       ",v.23 (1933-1934),English,Page 77
https://www.biodiversitylibrary.org/page/34669690,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1887,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.31-32 (1887-1888),French,Page 101
https://www.biodiversitylibrary.org/page/11836162,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 330
https://www.biodiversitylibrary.org/page/11836311,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 479
https://www.biodiversitylibrary.org/page/52463732,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1921,"Arnold Arboretum.       ",new ser.:v.7 (1921),English,Page 44
https://www.biodiversitylibrary.org/page/52472798,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1925,"Arnold Arboretum.       ",new ser.:v.11 (1925),English,Page 52
https://www.biodiversitylibrary.org/page/59002987,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,Page 264
https://www.biodiversitylibrary.org/page/59003017,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,Page 294
https://www.biodiversitylibrary.org/page/59003051,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,Page 302
https://www.biodiversitylibrary.org/page/59003055,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,Page 306
https://www.biodiversitylibrary.org/page/59003062,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,Page 313
https://www.biodiversitylibrary.org/page/46538664,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,
https://www.biodiversitylibrary.org/page/46538694,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,
https://www.biodiversitylibrary.org/page/46538728,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,Page 302
https://www.biodiversitylibrary.org/page/46538732,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,
https://www.biodiversitylibrary.org/page/46538739,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,
https://www.biodiversitylibrary.org/page/46535859,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1900,"Tokyo Norin Gakko.       ",v.4 (1900-1902),English,Page 119
https://www.biodiversitylibrary.org/page/46535905,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1900,"Tokyo Norin Gakko.       ",v.4 (1900-1902),English,
https://www.biodiversitylibrary.org/page/54209994,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,117
https://www.biodiversitylibrary.org/page/54210202,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,103
https://www.biodiversitylibrary.org/page/52966052,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.2:pt.2 (1988),English,Page 284
https://www.biodiversitylibrary.org/page/32145597,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1990,"United States.   Department of Agriculture.     ",v.3:pt.1 (1990),English,Page 197
https://www.biodiversitylibrary.org/page/32145664,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1990,"United States.   Department of Agriculture.     ",v.3:pt.1 (1990),English,Page 264
https://www.biodiversitylibrary.org/page/449951,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",v.132=ser.4:v.2 (1906) [no.8052-8111],English,
https://www.biodiversitylibrary.org/page/32103772,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 542
https://www.biodiversitylibrary.org/page/33861247,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 542
https://www.biodiversitylibrary.org/page/33861323,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 38
https://www.biodiversitylibrary.org/page/37632385,Book,"Extracts from the Bulletin of the Forest Experiment Station, Meguro, Tokyo  ",Tokyo,"Bureau of Forestry, Dept. of Agriculture and Commerce",1915,"Ringyō Shikenjō (Tokyo, Japan)       ",,English,
https://www.biodiversitylibrary.org/page/30045937,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 3
https://www.biodiversitylibrary.org/page/30046286,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 376
https://www.biodiversitylibrary.org/page/30046287,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 377
https://www.biodiversitylibrary.org/page/11312994,Journal,"Földtani közlöny  ",Budapest,,1899,"Magyar Földtani Társulat.       ","v.29, 1899",Hungarian,
https://www.biodiversitylibrary.org/page/9848641,Journal,"Forestry quarterly  ","Ithaca, N.Y. [etc.]",,1911,"New York State College of Forestry.       ",v.9 (1911),English,Page 211
https://www.biodiversitylibrary.org/page/9853296,Journal,"Forestry quarterly  ","Ithaca, N.Y. [etc.]",,1914,"New York State College of Forestry.       ",v.12 (1914),English,Page 620
https://www.biodiversitylibrary.org/page/30587117,Journal,"Forestry quarterly  ",Ithaca N.Y. [etc.],,1914,"New York State College of Forestry.       ",v.12 (1914),English,Page 618
https://www.biodiversitylibrary.org/page/63202795,Book,"Fremdländische wald- und parkbäume für Europa  ",Berlin,P. Parey,1906,"Mayr, Heinrich.       ",,German,Page 191
https://www.biodiversitylibrary.org/page/63203073,Book,"Fremdländische wald- und parkbäume für Europa  ",Berlin,P. Parey,1906,"Mayr, Heinrich.       ",,German,Page 469
https://www.biodiversitylibrary.org/page/22724030,Book,"Fremdländische Wald- und Parkbäume für Europa  ",Berlin,P. Parey,1906,"Mayr, Heinrich.       ",,German,Page 191
https://www.biodiversitylibrary.org/page/22724308,Book,"Fremdländische Wald- und Parkbäume für Europa  ",Berlin,P. Parey,1906,"Mayr, Heinrich.       ",,German,Page 469
https://www.biodiversitylibrary.org/page/32906652,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1895,,ser.3:v.17 (1895),English,Page 462
https://www.biodiversitylibrary.org/page/25903950,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1900,,ser.3:v.27 (1900),English,Page 46
https://www.biodiversitylibrary.org/page/25911068,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 372
https://www.biodiversitylibrary.org/page/48362940,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1861,,v.21(1861),English,
https://www.biodiversitylibrary.org/page/11317104,Journal,"Geologische und palæontologische Abhandlungen  ",Jena,G. Fischer,1887,,"v.4, 1887-1889",German,Page 222
https://www.biodiversitylibrary.org/page/11317105,Journal,"Geologische und palæontologische Abhandlungen  ",Jena,G. Fischer,1887,,"v.4, 1887-1889",German,Page 223
https://www.biodiversitylibrary.org/page/11317109,Journal,"Geologische und palæontologische Abhandlungen  ",Jena,G. Fischer,1887,,"v.4, 1887-1889",German,Page 227
https://www.biodiversitylibrary.org/page/11317122,Journal,"Geologische und palæontologische Abhandlungen  ",Jena,G. Fischer,1887,,"v.4, 1887-1889",German,Page 240
https://www.biodiversitylibrary.org/page/11317123,Journal,"Geologische und palæontologische Abhandlungen  ",Jena,G. Fischer,1887,,"v.4, 1887-1889",German,Page 241
https://www.biodiversitylibrary.org/page/11317370,Journal,"Geologische und palæontologische Abhandlungen  ",Jena,G. Fischer,1887,,"v.4, 1887-1889",German,
https://www.biodiversitylibrary.org/page/8897397,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1203
https://www.biodiversitylibrary.org/page/8897476,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1282
https://www.biodiversitylibrary.org/page/13154233,Book,"Handbuch der Botanik  ",Breslau,E. Trewendt,1879,"Schenk, A.     (August), 1815 -1891",Bd.3 2,German,Page 208
https://www.biodiversitylibrary.org/page/13154736,Book,"Handbuch der Botanik  ",Breslau,E. Trewendt,1879,"Schenk, A.     (August), 1815 -1891",Bd.3 2,German,Page 711
https://www.biodiversitylibrary.org/page/18738022,Book,"Handbuch der Nadelholzkunde; Systematik, Beschreibung, Verwendung und Kultur der Ginkgoaceen, Freiland-Coniferen und Gnetaceen, für Gärtner.  Forstleute und Botaniker  ",Berlin,P. Parey,1909,"Beissner, Ludwig,      1843 -1927",,German,Page 112
https://www.biodiversitylibrary.org/page/12322692,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 21
https://www.biodiversitylibrary.org/page/12322700,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 29
https://www.biodiversitylibrary.org/page/27512455,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1824,"Oken, Lorenz,      1779 -1851",1824,German,Page 343
https://www.biodiversitylibrary.org/page/5459942,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 201
https://www.biodiversitylibrary.org/page/5460281,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1899,,t. 13 (1899),French,
https://www.biodiversitylibrary.org/page/7253904,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1901,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 17 (1901),English,Page 5
https://www.biodiversitylibrary.org/page/41138940,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1994,"Lepidopterists' Society       ",v.48 (1994),English,Page 142
https://www.biodiversitylibrary.org/page/2203792,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 323
https://www.biodiversitylibrary.org/page/62480439,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 150
https://www.biodiversitylibrary.org/page/2040925,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 257
https://www.biodiversitylibrary.org/page/2045086,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 489
https://www.biodiversitylibrary.org/page/3451875,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 361
https://www.biodiversitylibrary.org/page/41921514,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1920,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 11
https://www.biodiversitylibrary.org/page/41921515,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1920,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 12
