﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869961,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 119
https://www.biodiversitylibrary.org/page/31574937,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 485
https://www.biodiversitylibrary.org/page/7725173,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.25 (1884),English,Page 121
https://www.biodiversitylibrary.org/page/23977053,Book,Collected writings on mammals,,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",1,English,Page 485
https://www.biodiversitylibrary.org/page/15725359,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 56
https://www.biodiversitylibrary.org/page/29505668,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 56
https://www.biodiversitylibrary.org/page/53620401,Book,Quadro elementar da historia natural dos animaes,Londres,impresso por H. Bryer,1815,"Cuvier, Georges,   baron,   1769 -1832",1,Portugese,Page 197
https://www.biodiversitylibrary.org/page/11637258,Book,Tableau élémentaire de l'histoire naturelle des animaux,Paris,"Baudouin, imprimeur",1798,"Cuvier, Georges,   baron,   1769 -1832",,French,Page 176
https://www.biodiversitylibrary.org/page/31841804,Book,Tableau élémentaire de l'histoire naturelle des animaux,Paris,"Baudouin, imprimeur",1798,"Cuvier, Georges,   baron,   1769 -1832",,French,Page 176
https://www.biodiversitylibrary.org/page/27238002,Book,Tableau élémentaire de l'histoire naturelle des animaux,Paris,"Baudouin, imprimeur",1798,"Cuvier, Georges,   baron,   1769 -1832",,French,Page 176
