﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/370748,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 548
https://www.biodiversitylibrary.org/page/15256891,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1895,"Jepson, Willis Linn,      1867 -1946",v.3 (1895),English,Page 101
https://www.biodiversitylibrary.org/page/15256990,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1895,"Jepson, Willis Linn,      1867 -1946",v.3 (1895),English,Page 183
https://www.biodiversitylibrary.org/page/40835394,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia. Vol. I, Phanerogamae","Portland, Or",[s.n.],1897,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/18443185,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 1,English,
https://www.biodiversitylibrary.org/page/37852362,Book,"A flora of northwest America, containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",,1903,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/18465345,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 548
https://www.biodiversitylibrary.org/page/7380983,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 548
https://www.biodiversitylibrary.org/page/51629699,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.1 (1815),French,Page 31
https://www.biodiversitylibrary.org/page/50324340,Book,Histoire des plantes de Dauphiné ...,Grenoble,Chez l'auteur,1786,"Villars, Dominique,      1745 -1814",t.1 (1786),French,Page 298
https://www.biodiversitylibrary.org/page/10573304,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 853
https://www.biodiversitylibrary.org/page/10573330,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 879
https://www.biodiversitylibrary.org/page/46496490,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75-77;79 (1921-1923),German,Page 736
https://www.biodiversitylibrary.org/page/18698064,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 1122
https://www.biodiversitylibrary.org/page/42804552,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1853,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.3 (1853),German,Page 400
