﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12599161,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 98
https://www.biodiversitylibrary.org/page/20540116,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,
https://www.biodiversitylibrary.org/page/58884835,Book,The book of fishes,"Washington, D.C",The National geographic society,1924,"National Geographic Society (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/58885036,Book,The book of fishes,"Washington, D.C",The National geographic society,1924,"National Geographic Society (U.S.)       ",,English,Page 242
https://www.biodiversitylibrary.org/page/52050075,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 358
https://www.biodiversitylibrary.org/page/52050216,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 499
https://www.biodiversitylibrary.org/page/39462770,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 160
https://www.biodiversitylibrary.org/page/15721330,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.281=v.13 (1919),English,Page III
https://www.biodiversitylibrary.org/page/1571002,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",List of Publication no.1-298 (1919),English,Page 21
https://www.biodiversitylibrary.org/page/1571043,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",List of Publication no.1-298 (1919),English,Page 146
https://www.biodiversitylibrary.org/page/1571056,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",List of Publication no.1-298 (1919),English,Page 159
https://www.biodiversitylibrary.org/page/11116346,Book,Catalogue of the Marine shells of Australia and Tasmania,Sydney,"Charles Potter, government printer",1892,"Australian Museum       ",pt.1-3 (1892-1893),English,Page 4
https://www.biodiversitylibrary.org/page/53717261,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1 (Cephalopoda Antepedia),English,Page 30
https://www.biodiversitylibrary.org/page/13233041,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 8
https://www.biodiversitylibrary.org/page/18464357,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 8
https://www.biodiversitylibrary.org/page/11062349,Book,Commentario sui cefalopodi mediterranei del R. Museo di Firenze,Pisa,Tip. nistri,1869,"R. Museo di Firenze.       ",,Italian,Page 22
https://www.biodiversitylibrary.org/page/10226532,Journal,Fishery leaflet,"Washington, D.C",The Service,1948,"U.S. Fish and Wildlife Service       ",no.308 (1948),English,Page 8
https://www.biodiversitylibrary.org/page/59071970,Book,"Histoire naturelle, générale et particulière des céphalopodes acétabuifères viants, et fossiles : comprenant: la description zoologique et anatomique de ces mollusques, des détails sur leur organisation, leurs moeurs, leurs habitudes, et l'histoire des observations dont ils ont été l'objet depuis les temps les plus reculés jusqu'à nos jours",Paris,Impr. de A. Lacour,1835,"Orbigny, Alcide Dessalines d',      1802 -1857",t.1 [Text] (1835-1848),French,Page 46
https://www.biodiversitylibrary.org/page/13093179,Book,"Histoire naturelle, générale et particulière des céphalopodes acétabuifères viants, et fossiles : comprenant: la description zoologique et anatomique de ces mollusques, des détails sur leur organisation, leurs moeurs, leurs habitudes, et l'histoire des observations dont ils ont été l'objet depuis les temps les plus reculés jusqu'à nos jours",Paris,Impr. de A. Lacour,1835,"Orbigny, Alcide Dessalines d',      1802 -1857",t.1 [Text] (1835-1848),French,Page 46
https://www.biodiversitylibrary.org/page/31584871,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.2 (1879),English,Page 153
https://www.biodiversitylibrary.org/page/11633367,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 199
https://www.biodiversitylibrary.org/page/53712099,Book,"List of the shells of Cuba in the . . . Museum collected by M. Ramon de la Sagra ; described by . . . A. d'Orbigny, in the ""Histoire de l'Ile de Cuba.""",London,,1854,"British Museum (Natural History)       ",,English,Page 2
https://www.biodiversitylibrary.org/page/39825022,Book,Mollusques vivants et fossiles,Paris,Adolphe Delahays,1855,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 171
https://www.biodiversitylibrary.org/page/14399627,Book,"Mollusques vivants et fossiles : ou, description de toutes les espèces de coquilles et de mollusques ; classées suivant leur distribution géologique et géographique",Paris,"Gide et Cie., éditeurs",1845,"Orbigny, Alcide Dessalines d',      1802 -1857",text,French,Page 171
https://www.biodiversitylibrary.org/page/48282620,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 57
https://www.biodiversitylibrary.org/page/48282626,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 63
https://www.biodiversitylibrary.org/page/19296578,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1920,"Lockyer, Norman,   Sir,   1836 -1920",v.105=no.2627-2652 (1920),English,Page xi
https://www.biodiversitylibrary.org/page/19296879,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1920,"Lockyer, Norman,   Sir,   1836 -1920",v.105=no.2627-2652 (1920),English,Page 279
https://www.biodiversitylibrary.org/page/16198815,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1918,"United States National Museum       ",1918,English,Page 122
https://www.biodiversitylibrary.org/page/31057561,Journal,Science,"New York, N.Y",[s.n.],1919,"American Association for the Advancement of Science.       ",ser.2:v.50 (1919:July-Dec.),English,
https://www.biodiversitylibrary.org/page/4929662,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",4,English,Page 190
https://www.biodiversitylibrary.org/page/37236877,Book,Sea-shore life; the invertebrates of the New York coast,New York,A. S. Barnes,1905,"Mayer, Alfred Goldsborough,      1868 -1922",,English,
https://www.biodiversitylibrary.org/page/37236893,Book,Sea-shore life; the invertebrates of the New York coast,New York,A. S. Barnes,1905,"Mayer, Alfred Goldsborough,      1868 -1922",,English,
https://www.biodiversitylibrary.org/page/5072054,Book,Sea-shore life; the invertebrates of the New York coast and the adjacent coast region,[New York],A. S. Barnes,1905,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 153
https://www.biodiversitylibrary.org/page/5072080,Book,Sea-shore life; the invertebrates of the New York coast and the adjacent coast region,[New York],A. S. Barnes,1905,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 179
https://www.biodiversitylibrary.org/page/12908028,Book,Sea-shore life; The invertebrates of the New York coast,New York,The New York zoological society,1905,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 163
https://www.biodiversitylibrary.org/page/12908044,Book,Sea-shore life; The invertebrates of the New York coast,New York,The New York zoological society,1905,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 179
https://www.biodiversitylibrary.org/page/32901326,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1989,"Long, Steven J.       ",v.21 (1989),English,Page 36
https://www.biodiversitylibrary.org/page/42515171,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 267
https://www.biodiversitylibrary.org/page/7201180,Journal,Year book - Carnegie Institution of Washington,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",n. 19 (1920),English,Page 423
