﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3191071,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1959,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 2
https://www.biodiversitylibrary.org/page/3190848,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1959,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 3
https://www.biodiversitylibrary.org/page/4776052,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.136 (1967-1968),English,Page 29
https://www.biodiversitylibrary.org/page/52939382,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1975,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 46
https://www.biodiversitylibrary.org/page/52939384,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1975,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 48
https://www.biodiversitylibrary.org/page/53032724,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 43
https://www.biodiversitylibrary.org/page/38631497,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1967,"American Entomological Society.       ",no.23 (1967),English,Page 129
https://www.biodiversitylibrary.org/page/34330957,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1969,"British Entomological and Natural History Society.       ",v.2:no.1 (1969),English,Page 2
https://www.biodiversitylibrary.org/page/50930410,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1944,"Cambridge Entomological Club.       ",v.51-53 (1944:Mar.-1946:Dec.),English,Page 56
https://www.biodiversitylibrary.org/page/50930411,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1944,"Cambridge Entomological Club.       ",v.51-53 (1944:Mar.-1946:Dec.),English,Page 57
https://www.biodiversitylibrary.org/page/50930600,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1944,"Cambridge Entomological Club.       ",v.51-53 (1944:Mar.-1946:Dec.),English,Page 186
https://www.biodiversitylibrary.org/page/63294629,Book,Report on a collection of spiders from the coast of North Carolina,New York,American Museum of Natural History,1953,"Barnes, Robert D.       ",no. 1632,English,Page 3
