﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2788015,Journal,Entomological news,[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 341
https://www.biodiversitylibrary.org/page/2818777,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1956,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 121
https://www.biodiversitylibrary.org/page/2818780,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1956,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 124
https://www.biodiversitylibrary.org/page/2818802,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1956,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,"Explanation of Plates, Page 145"
https://www.biodiversitylibrary.org/page/2818803,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1956,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,"Explanation of Plates, Page 146"
https://www.biodiversitylibrary.org/page/2818870,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1956,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 209
https://www.biodiversitylibrary.org/page/2818875,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1956,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 214
https://www.biodiversitylibrary.org/page/2818879,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1956,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 218
https://www.biodiversitylibrary.org/page/2818886,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1956,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,"Explanation of Plates, Page 225"
https://www.biodiversitylibrary.org/page/2981617,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1992,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 403
