﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61835069,Book,Analysis of the literature and other existing data on 22 species of bats occurring in the California desert,[Place of publication not identified],[publisher not identified],1980,"United States.  Bureau of Land Management. California Desert District Office.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/61835045,Book,Analysis of the literature and other existing data on 22 species of bats occurring in the California desert,[Place of publication not identified],[publisher not identified],1980,"United States.  Bureau of Land Management. California Desert District Office.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/61835126,Book,Analysis of the literature and other existing data on 22 species of bats occurring in the California desert,[Place of publication not identified],[publisher not identified],1980,"United States.  Bureau of Land Management. California Desert District Office.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/61835150,Book,Analysis of the literature and other existing data on 22 species of bats occurring in the California desert,[Place of publication not identified],[publisher not identified],1980,"United States.  Bureau of Land Management. California Desert District Office.     ",,English,Page 57
https://www.biodiversitylibrary.org/page/61835154,Book,Analysis of the literature and other existing data on 22 species of bats occurring in the California desert,[Place of publication not identified],[publisher not identified],1980,"United States.  Bureau of Land Management. California Desert District Office.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/61835156,Book,Analysis of the literature and other existing data on 22 species of bats occurring in the California desert,[Place of publication not identified],[publisher not identified],1980,"United States.  Bureau of Land Management. California Desert District Office.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/18641370,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 611
https://www.biodiversitylibrary.org/page/15818260,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page vi
https://www.biodiversitylibrary.org/page/15818725,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 480
https://www.biodiversitylibrary.org/page/15818858,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 609
https://www.biodiversitylibrary.org/page/15818860,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 611
https://www.biodiversitylibrary.org/page/51230007,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 480
https://www.biodiversitylibrary.org/page/51230008,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 481
https://www.biodiversitylibrary.org/page/51230140,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 609
https://www.biodiversitylibrary.org/page/51230142,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 611
https://www.biodiversitylibrary.org/page/52371681,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1932,"Carnegie Museum       ",v.21 (1931-1933),English,Page 182
https://www.biodiversitylibrary.org/page/52525524,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 334
https://www.biodiversitylibrary.org/page/52334830,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 84
https://www.biodiversitylibrary.org/page/52334845,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 99
https://www.biodiversitylibrary.org/page/52334859,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 113
https://www.biodiversitylibrary.org/page/52460531,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 136
https://www.biodiversitylibrary.org/page/52448029,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 249
https://www.biodiversitylibrary.org/page/52448034,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 254
https://www.biodiversitylibrary.org/page/52448037,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 257
https://www.biodiversitylibrary.org/page/52454548,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 210
https://www.biodiversitylibrary.org/page/52454555,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 217
https://www.biodiversitylibrary.org/page/52454559,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 221
https://www.biodiversitylibrary.org/page/52469718,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 232
https://www.biodiversitylibrary.org/page/16440132,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 76
https://www.biodiversitylibrary.org/page/16440135,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 79
https://www.biodiversitylibrary.org/page/55052950,Book,Annotated checklist of land mammals of El Salvador,"Lubbock, Tex",Texas Tech University Press,1991,"Baker, Robert J.       ",no.139 (1991),English,Page 14
https://www.biodiversitylibrary.org/page/55050430,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. I, Chiroptera","[Lubbock, Texas]",The Museum of Texas Tech University,1973,"Genoways, Hugh H.       ",no.13 (1973),English,Page 26
https://www.biodiversitylibrary.org/page/55050434,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. I, Chiroptera","[Lubbock, Texas]",The Museum of Texas Tech University,1973,"Genoways, Hugh H.       ",no.13 (1973),English,Page 30
https://www.biodiversitylibrary.org/page/27044559,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1919,"American Museum of Natural History       ",1919-1920,English,Page 206
https://www.biodiversitylibrary.org/page/40095299,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1919,"American Museum of Natural History       ",1919,English,
https://www.biodiversitylibrary.org/page/41161754,Journal,Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president of Harvard College for ...,"Cambridge, U.S.A",Printed for the Museum,1936,"Harvard University.  Museum of Comparative Zoology.     ",1936/1937,English,Page 55
https://www.biodiversitylibrary.org/page/13899970,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.1-2 (1915),German,Page 46
https://www.biodiversitylibrary.org/page/15113711,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 112
