﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940418,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 255
https://www.biodiversitylibrary.org/page/45931672,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 248
https://www.biodiversitylibrary.org/page/45931679,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 255
https://www.biodiversitylibrary.org/page/45931691,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 267
https://www.biodiversitylibrary.org/page/54571705,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1915,"Société Linnéenne de Lyon.       ",n.s. t.62 (1915),French,Page 65
https://www.biodiversitylibrary.org/page/54571285,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1916,"Société Linnéenne de Lyon.       ",n.s. t.63 (1916),French,Page 56
https://www.biodiversitylibrary.org/page/54571287,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1916,"Société Linnéenne de Lyon.       ",n.s. t.63 (1916),French,Page 58
https://www.biodiversitylibrary.org/page/16301298,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 190
https://www.biodiversitylibrary.org/page/16301299,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1886,"Servain, Georges.       ",v.2 (1884-1886),French,Page 191
https://www.biodiversitylibrary.org/page/6977798,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 190
https://www.biodiversitylibrary.org/page/6977799,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.2 (1884-1886),French,Page 191
https://www.biodiversitylibrary.org/page/40922751,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 205
https://www.biodiversitylibrary.org/page/36141800,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 22
https://www.biodiversitylibrary.org/page/4947812,Journal,Anuari,Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,Page 290
https://www.biodiversitylibrary.org/page/7162748,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 207
https://www.biodiversitylibrary.org/page/7990067,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1841,"Accademia gioenia di scienze naturali in Catania.       ",v.16-17 (1841-1843),Italian,Page 88
https://www.biodiversitylibrary.org/page/3603137,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 357
https://www.biodiversitylibrary.org/page/33642450,Book,Bidrag til Kundskab om Fuglefaunaen i Brasiliens Campos,Kjøbenhavn,B. Lunos Bogtrykkeri ved F. S. Muhle,1870,"Reinhardt, J.     (Johannes), 1816 -1882",[pt.1]=p.1-124 (1870),Danish,Page 88
https://www.biodiversitylibrary.org/page/5013793,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1879,"Société d'histoire naturelle de Toulouse.       ",t.13-15 (1879-1881),French,Page 40
https://www.biodiversitylibrary.org/page/5013804,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1879,"Société d'histoire naturelle de Toulouse.       ",t.13-15 (1879-1881),French,Page 51
https://www.biodiversitylibrary.org/page/5013805,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1879,"Société d'histoire naturelle de Toulouse.       ",t.13-15 (1879-1881),French,Page 52
https://www.biodiversitylibrary.org/page/5013806,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1879,"Société d'histoire naturelle de Toulouse.       ",t.13-15 (1879-1881),French,Page 53
https://www.biodiversitylibrary.org/page/5013846,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1879,"Société d'histoire naturelle de Toulouse.       ",t.13-15 (1879-1881),French,Page 93
