﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13203673,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 121
https://www.biodiversitylibrary.org/page/52187190,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft 11 (1922),German,Page 121
https://www.biodiversitylibrary.org/page/46522642,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1921,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.43 (1921),German,Page 19
https://www.biodiversitylibrary.org/page/42897808,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 235
https://www.biodiversitylibrary.org/page/5033768,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 235
https://www.biodiversitylibrary.org/page/28111701,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 79
https://www.biodiversitylibrary.org/page/11117807,Book,"Crostacei brachiuri e anomouri. Viaggio della Magenta, 1865-'68",Firenze,"R. Istituto di Studi Superiori, Practici e di Perfezionamento in Firenze",1877,"Università di Firenze.  Facoltà di scienze matematiche, fisiche e naturali.     ",,Italian,Page 33
https://www.biodiversitylibrary.org/page/31589924,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 26
https://www.biodiversitylibrary.org/page/42652663,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 26
https://www.biodiversitylibrary.org/page/63589933,Journal,The Lingnaam agricultural review,Canton,College Press,1926,"Ling Nan Da Xue (Guangzhou, China)       ",v.3,English,Page 162
https://www.biodiversitylibrary.org/page/57848907,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 145
https://www.biodiversitylibrary.org/page/57849016,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 254
https://www.biodiversitylibrary.org/page/57849020,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 258
https://www.biodiversitylibrary.org/page/57849021,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 259
https://www.biodiversitylibrary.org/page/57849023,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 261
https://www.biodiversitylibrary.org/page/57849062,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 300
https://www.biodiversitylibrary.org/page/57849102,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,
https://www.biodiversitylibrary.org/page/45179134,Collection,Ostasiatische decapoden,,,1922,"Balss, Heinrich,      1886 -1957",v.3-4 (1922),German,Page 121
https://www.biodiversitylibrary.org/page/47535607,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1858,"Academy of Natural Sciences of Philadelphia.       ",v.10 (1858),English,Page 33
https://www.biodiversitylibrary.org/page/32022779,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.5 (1869-1877),French,Page 38
https://www.biodiversitylibrary.org/page/35183697,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 46
https://www.biodiversitylibrary.org/page/35183967,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 236
https://www.biodiversitylibrary.org/page/49400253,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 120
https://www.biodiversitylibrary.org/page/14265945,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.49 (1905-1907),English,Page 46
https://www.biodiversitylibrary.org/page/14266177,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.49 (1905-1907),English,Page 236
