﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46389611,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 15
https://www.biodiversitylibrary.org/page/46657187,Book,1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers,"[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 11
https://www.biodiversitylibrary.org/page/46762517,Book,1905-1906 wholesale price-list : Harlan P. Kelsey hardy American plants,"Boston, Mass",Harlan P. Kelsey,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 10
https://www.biodiversitylibrary.org/page/4647139,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,
https://www.biodiversitylibrary.org/page/3502522,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1829,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","7, 1829",German,Page 392
https://www.biodiversitylibrary.org/page/4655338,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 396
https://www.biodiversitylibrary.org/page/22663786,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 454
https://www.biodiversitylibrary.org/page/55373973,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1854,,v.12 (1854:Mar.-Sept.),English,Page 295
https://www.biodiversitylibrary.org/page/32901270,Journal,The American entomologist,St. Louis,R.P. Studley & Co,1869,,v.1 (1868:Sept.-1869:Aug.),English,Page 236
https://www.biodiversitylibrary.org/page/25327046,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 238
https://www.biodiversitylibrary.org/page/48627934,Book,"The American fruit book : containing directions for raising, propagating, and managing fruit trees, shrubs, and plants, with a description of the best varieties of fruit, including new and valuable kinds : embellished and illustrated with numerous engravings of fruits, trees, insects, grafting, budding, training, &c. & c",New York,"C.M. Saxton, Barker & Co",1863,"Cole, S. W.     (Samuel W.), 1796 -1851",,English,Page 278
https://www.biodiversitylibrary.org/page/24993152,Book,"The American fruit book; containing directions for raising, propagating, and managing fruit trees, shrubs, and plants; with a description of the best varieties of fruit, including new and valuable kinds ...",New York,A.O. Moore & Co,1858,"Cole, S. W.     (Samuel W.), 1796 -1851",,English,Page 278
https://www.biodiversitylibrary.org/page/29913403,Book,"The American fruit book; containing directions for raising, propagating, and managing fruit trees, shrubs, and plants; with a description of the best varieties of fruit, including new and valuable kinds ...",Boston,J.P. Jewett,1849,"Cole, S. W.     (Samuel W.), 1796 -1851",,English,Page 278
https://www.biodiversitylibrary.org/page/27760742,Journal,The American journal of science and arts,New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.8=no.22-24 (1849),English,Page 365
https://www.biodiversitylibrary.org/page/29527375,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 69
https://www.biodiversitylibrary.org/page/29527376,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 70
https://www.biodiversitylibrary.org/page/29452251,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 126
https://www.biodiversitylibrary.org/page/12267171,Journal,The American Museum journal,New York,American Museum of Natural History,1904,"American Museum of Natural History       ",v.4 1904,English,Page 95
https://www.biodiversitylibrary.org/page/41039777,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 891
https://www.biodiversitylibrary.org/page/41653301,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 1230
https://www.biodiversitylibrary.org/page/55438315,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1887,"Société botanique de Lyon.       ",Annee 15 (1887),French,Page 74
https://www.biodiversitylibrary.org/page/47249762,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1848,"Morren, Charles,      1807 -1858",t.4(1848),French,Page 204
https://www.biodiversitylibrary.org/page/9967138,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 361
https://www.biodiversitylibrary.org/page/15996970,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 25
https://www.biodiversitylibrary.org/page/7352643,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 398
https://www.biodiversitylibrary.org/page/7352646,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 401
https://www.biodiversitylibrary.org/page/7352647,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 402
https://www.biodiversitylibrary.org/page/7352648,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 403
https://www.biodiversitylibrary.org/page/54583092,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 402
https://www.biodiversitylibrary.org/page/44139083,Book,"Annual catalogue of fruit and ornamental trees, flowering shrubs and plants, hard roses, &c., &c., cultivated and for sale at the Worcester Nursery / by Samuel H. Colton","Worcester, Mass",Worcester Nursery,1846,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1846,English,Page 18
https://www.biodiversitylibrary.org/page/4899851,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 106
https://www.biodiversitylibrary.org/page/36093727,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",57th:v.2 (1903),English,Page 8
https://www.biodiversitylibrary.org/page/5424426,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 13
https://www.biodiversitylibrary.org/page/36620128,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 42
https://www.biodiversitylibrary.org/page/682589,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 176
https://www.biodiversitylibrary.org/page/4759281,Journal,Annual report of the Commissioner of Agriculture,Albany,"State of New York, Dept. of Agriculture",1899,"Cornell University.  Agricultural Experiment Station.     ","3, 1899",English,Page 195
https://www.biodiversitylibrary.org/page/21962028,Journal,Annual report of the Massachusetts State Board of Agriculture,Boston,"Wright & Potter Printing Co., state printers",1916,"Massachusetts.  State Board of Agriculture.     ",64th 1916 pt.2,English,Page 200
https://www.biodiversitylibrary.org/page/5429800,Journal,Annual report of the Nebraska State Horticultural Society,"Lincoln, Neb",The Society,1896,"Nebraska State Horticultural Society.       ",1896,English,Page 250
https://www.biodiversitylibrary.org/page/13996145,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 480
https://www.biodiversitylibrary.org/page/58411393,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 480
https://www.biodiversitylibrary.org/page/12604462,Journal,Annual report of the New York Zoological Society,New York,The Society,1904,"New York Zoological Society.       ",9th (1904),English,Page 45
https://www.biodiversitylibrary.org/page/20492584,Journal,Annual report of the New York Zoological Society,New York,The Society,1904,"New York Zoological Society.       ",9th (1904),English,Page 45
https://www.biodiversitylibrary.org/page/14596673,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 34
https://www.biodiversitylibrary.org/page/14632479,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 359
https://www.biodiversitylibrary.org/page/14801597,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 20
https://www.biodiversitylibrary.org/page/35925115,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 567
https://www.biodiversitylibrary.org/page/43839357,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.1 (1904),English,
https://www.biodiversitylibrary.org/page/43711700,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 11
