﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38683802,,The 25 largest un-fragmented wilderness Areas in the Arctic,,WWF,2001,"Zöckler, Christoph       ",2001,English,Page 79
https://www.biodiversitylibrary.org/page/55818212,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 9
https://www.biodiversitylibrary.org/page/55819820,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 40
https://www.biodiversitylibrary.org/page/55819869,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 89
https://www.biodiversitylibrary.org/page/55819918,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 138
https://www.biodiversitylibrary.org/page/55823024,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 39
https://www.biodiversitylibrary.org/page/31817496,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/19522827,Book,"American game fishes : their habits, habitat, and peculiarities, how, when, and where to angle for them",Chicago,"Rand, McNally",1892,"Perry, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/8309535,Book,"American game fishes : their habits, habitat, and peculiarities; how, when, and where to angle for them",Chicago,"Rand, McNally & company",1892,"Jordan, David Starr,      1851 -1931",,English,Page 269
https://www.biodiversitylibrary.org/page/28172523,Book,"American game fishes; their habits, habitat and peculiarities",Chicago,"Rand, McNally & company",1892,"Jordan, David Starr,      1851 -1931",,English,Page 271
https://www.biodiversitylibrary.org/page/43287011,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 187
https://www.biodiversitylibrary.org/page/56794027,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 26
https://www.biodiversitylibrary.org/page/40542499,Book,Annotated bibliography of interspecific hybridization of fishes of the subfamily Salmoninae,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Dangel, Jim.       ",,English,Page 5
