﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51757094,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1677
https://www.biodiversitylibrary.org/page/15595550,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 490
https://www.biodiversitylibrary.org/page/15595551,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 491
https://www.biodiversitylibrary.org/page/15595599,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 539
https://www.biodiversitylibrary.org/page/40874199,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1968,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 146
https://www.biodiversitylibrary.org/page/50586627,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1962,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,
https://www.biodiversitylibrary.org/page/50586638,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1962,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,Page 71
https://www.biodiversitylibrary.org/page/50586739,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1962,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,Page 164
https://www.biodiversitylibrary.org/page/50586743,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1962,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,Page 168
https://www.biodiversitylibrary.org/page/59674436,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 104
