﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51617835,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 41
https://www.biodiversitylibrary.org/page/28097493,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 314
https://www.biodiversitylibrary.org/page/4680789,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 268
https://www.biodiversitylibrary.org/page/5215077,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 70
https://www.biodiversitylibrary.org/page/5215200,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 162
https://www.biodiversitylibrary.org/page/5215202,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 164
https://www.biodiversitylibrary.org/page/5215204,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 166
https://www.biodiversitylibrary.org/page/50734427,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50734430,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/1547448,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 105
https://www.biodiversitylibrary.org/page/63176920,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 210
https://www.biodiversitylibrary.org/page/34161558,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.2 (1984),English,Page 66
https://www.biodiversitylibrary.org/page/34161560,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.2 (1984),English,Page 68
https://www.biodiversitylibrary.org/page/60549123,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 271
https://www.biodiversitylibrary.org/page/60548158,Journal,Cryptogamie. Algologie,Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.2 (1988),Multiple,p. 100
https://www.biodiversitylibrary.org/page/60560264,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 261
https://www.biodiversitylibrary.org/page/60560266,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 263
https://www.biodiversitylibrary.org/page/8015617,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1949,,v. 3 1947-49,English,Page 511
https://www.biodiversitylibrary.org/page/28737804,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 145
https://www.biodiversitylibrary.org/page/28738137,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 478
https://www.biodiversitylibrary.org/page/5651280,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1974,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 15, pt. 2 (1974)",English,Page 20
https://www.biodiversitylibrary.org/page/5750078,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1976,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 16, pt. 2 (1976)",English,Page 20
https://www.biodiversitylibrary.org/page/52405375,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 98
https://www.biodiversitylibrary.org/page/4596920,Book,How to know the seaweeds,"Dubuque, Iowa",W.C. Brown Co,1956,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",,English,Page 87
https://www.biodiversitylibrary.org/page/6212778,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 58
https://www.biodiversitylibrary.org/page/5078413,Book,Photosynthesis and related processes,"New York, N.Y","Interscience Publishers, inc",1945,"Rabinowitch, Eugene,      1901 -","2, pt.2",English,Page 1754
https://www.biodiversitylibrary.org/page/13053918,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 30
https://www.biodiversitylibrary.org/page/3182572,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1944,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 175
https://www.biodiversitylibrary.org/page/15656146,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1949,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 332
https://www.biodiversitylibrary.org/page/15656339,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 525
https://www.biodiversitylibrary.org/page/59878744,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1928,"Muséum national d'histoire naturelle (France)       ",t.3:no.1-no.4 (1928),French,p. 328
