﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2283171,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 108
https://www.biodiversitylibrary.org/page/2283176,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 113
https://www.biodiversitylibrary.org/page/2283244,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 181
https://www.biodiversitylibrary.org/page/58517993,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 583
https://www.biodiversitylibrary.org/page/58517998,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 588
https://www.biodiversitylibrary.org/page/58517999,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 589
https://www.biodiversitylibrary.org/page/8724127,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 583
https://www.biodiversitylibrary.org/page/8724132,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 588
https://www.biodiversitylibrary.org/page/11184659,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 99
https://www.biodiversitylibrary.org/page/45359900,Book,"Neue Turbellarien, Rotatorien und Anneliden, Beobachtet und Gesammelt auf einer Reise um die erde 1853 bis 1857",Leipzig,W. Engelmann,1861,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",Bd.1:Halfte 1-2 (1859-1861),German,Page 54
https://www.biodiversitylibrary.org/page/50385158,Book,"Neue Turbellarien, Rotatorien und Anneliden, Beobachtet und Gesammelt auf einer Reise um die erde 1853 bis 1857",Leipzig,W. Engelmann,1861,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",Bd.1:Halfte 2 (1861),German,Page 54
https://www.biodiversitylibrary.org/page/14387290,Book,Neue wirbellose thiere beobachtet und gesammelt auf einer reise um die erde 1853 bis 1857,Leipzig,W. Engelmann,1861,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",Haelfte 2 (1861),German,Page 54
https://www.biodiversitylibrary.org/page/41121666,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,
https://www.biodiversitylibrary.org/page/41121665,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,
https://www.biodiversitylibrary.org/page/41121662,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,
https://www.biodiversitylibrary.org/page/41121716,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/41121717,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/8495121,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 96
https://www.biodiversitylibrary.org/page/34607672,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1157
https://www.biodiversitylibrary.org/page/35075074,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1974,"Linnean Society of New South Wales.       ",v.98=no.433-436 (1973-1974) [Incomplete],English,Page 177
