﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737378,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 306
https://www.biodiversitylibrary.org/page/25124357,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 333
https://www.biodiversitylibrary.org/page/19209078,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 335
https://www.biodiversitylibrary.org/page/35918836,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",54th:v.1 (1900),English,Page r 208
https://www.biodiversitylibrary.org/page/13210162,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.82:Heft.9-12 (1916),German,Page 114
https://www.biodiversitylibrary.org/page/7484462,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 686
https://www.biodiversitylibrary.org/page/7484460,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 688
https://www.biodiversitylibrary.org/page/28092521,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1927,"Ottawa Field-Naturalists' Club       ",v.41 (1927),English,Page 176
https://www.biodiversitylibrary.org/page/48840196,Book,Crustacea isopoda terrestria per familias et genera et species,Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 258
https://www.biodiversitylibrary.org/page/48840258,Book,Crustacea isopoda terrestria per familias et genera et species,Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 318
https://www.biodiversitylibrary.org/page/868202,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 686
https://www.biodiversitylibrary.org/page/868203,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 688
https://www.biodiversitylibrary.org/page/15716979,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 862
https://www.biodiversitylibrary.org/page/15716980,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 863
https://www.biodiversitylibrary.org/page/15716984,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 867
https://www.biodiversitylibrary.org/page/31195441,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1923,"Zoological Society of London.       ",1923:pt.3-4 [pp.483-1097],English,Page 832
https://www.biodiversitylibrary.org/page/60882593,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 150
