﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376857,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 447
https://www.biodiversitylibrary.org/page/42637850,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.14 (1872),French,Page 228
https://www.biodiversitylibrary.org/page/43165499,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 487
https://www.biodiversitylibrary.org/page/2144455,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.43 (1890),German,Page 416
https://www.biodiversitylibrary.org/page/257428,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 267
https://www.biodiversitylibrary.org/page/40869927,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1892,"Royal Botanic Gardens, Kew.       ",1892,English,Page 21
https://www.biodiversitylibrary.org/page/41012642,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 20
https://www.biodiversitylibrary.org/page/40892909,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 21
https://www.biodiversitylibrary.org/page/40984912,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 24
https://www.biodiversitylibrary.org/page/40914435,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1896,"Royal Botanic Gardens, Kew.       ",1896,English,Page 28
https://www.biodiversitylibrary.org/page/40914944,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 30
https://www.biodiversitylibrary.org/page/40913822,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 27
https://www.biodiversitylibrary.org/page/40848625,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1899,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 27
https://www.biodiversitylibrary.org/page/40848744,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1900,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 27
https://www.biodiversitylibrary.org/page/11627639,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 30
https://www.biodiversitylibrary.org/page/11157116,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 31
https://www.biodiversitylibrary.org/page/11157254,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 24
https://www.biodiversitylibrary.org/page/11157258,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 28
https://www.biodiversitylibrary.org/page/45855776,Book,Catalogue des graines offertes en échange,Dijon,J. Berthoud,1910,"Jardin botanique de la ville de Dijon.       ","1906-1914, 1921-1935",French,Page 17
https://www.biodiversitylibrary.org/page/45856039,Book,Catalogue des graines offertes en échange,Dijon,J. Berthoud,1925,"Jardin botanique de la ville de Dijon.       ","1906-1914, 1921-1935",French,Page 18
https://www.biodiversitylibrary.org/page/46005324,Book,Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert,Trieste,Civico Orto Botanico,1905,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 6
https://www.biodiversitylibrary.org/page/46005351,Book,Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert,Trieste,Civico Orto Botanico,1906,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/46005379,Book,Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert,Trieste,Civico Orto Botanico,1907,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/11442366,Book,"Flora della colonia Eritrea. Parte 1, fascicolo 1-3",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 192
https://www.biodiversitylibrary.org/page/37854,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.1 (1841),,Page 26
https://www.biodiversitylibrary.org/page/40084541,Journal,Gartenflora,Erlangen,F. Enke,1866,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.15 (1866) [Incomplete],German,Page 176
https://www.biodiversitylibrary.org/page/40084775,Journal,Gartenflora,Erlangen,F. Enke,1866,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.15 (1866) [Incomplete],German,Page 396
https://www.biodiversitylibrary.org/page/40232147,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.11-20 (1862-1871),German,Page 70
https://www.biodiversitylibrary.org/page/19467056,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1167
https://www.biodiversitylibrary.org/page/45411262,Book,Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur,"[Palermo, Italy]",Horti regii botanici Panormitani,1876,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 22
https://www.biodiversitylibrary.org/page/44917880,Journal,Index seminum in Horto Botanico Berolinensi... collectorum,Berolini,"Typis C. Feisteri ",1859,"Botanischer Garten (Berlin, Germany)       ","1851-1852, 1853 appendix, 1855, 1855 appendix, 185",German,Page 11
https://www.biodiversitylibrary.org/page/45788004,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 33
https://www.biodiversitylibrary.org/page/3115811,Journal,Journal de botanique,Paris,Bureau de journaux,1903,,t. 17 (1903),French,Page 304
https://www.biodiversitylibrary.org/page/3116198,Journal,Journal de botanique,Paris,Bureau de journaux,1903,,t. 17 (1903),French,
https://www.biodiversitylibrary.org/page/12965104,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 20
https://www.biodiversitylibrary.org/page/16429570,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 117
https://www.biodiversitylibrary.org/page/45696372,Book,Samen-Verzeichnis des botanischen Gartens in Halle a.S,Halle a.S,Druck von Ehrhardt Karras,1908 - 1909,"Martin-Luther-Universität Halle-Wittenberg.  Botanischer Garten.     ","1838-1839, 1908-1911, 1913, 1929.",German,Page 2
https://www.biodiversitylibrary.org/page/45739100,Book,Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras,Valencia,Imprenta de Manuel Alufre,1894,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 16
https://www.biodiversitylibrary.org/page/45739119,Book,Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras,Valencia,Imprenta de Manuel Alufre,1895,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 16
https://www.biodiversitylibrary.org/page/45739132,Book,Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras,Valencia,Imprenta de Manuel Alufre,1896,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 10
https://www.biodiversitylibrary.org/page/45008608,Book,Termesztett és cserére szánt Magvak jegyzéke,"Budapest, Hungaria",,1910,"Eõt võs Loránd Tudományegyetem.  Nõvénykertben.     ","1905-1911, 1914-1915",Undetermined,Page 17
https://www.biodiversitylibrary.org/page/34617729,Book,Die Verbreitungsmittel der Pflanzen,Leipzig,Wilhelm Engelmann,1873,"Hildebrand, Friedrich.       ",,Undetermined,Page 58
https://www.biodiversitylibrary.org/page/4136435,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1896,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ","1896, pt. 2",Czech,Page 16
https://www.biodiversitylibrary.org/page/18187638,Book,Voyage au Yemen. Journal d'une excursion botanique faite en 1887 dans des montagnes de l'Arabie heureuse,Paris,P. Klincksieck,1889,"Deflers, A.,      1841 -1921",,French,Page 157
https://www.biodiversitylibrary.org/page/36445362,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.8 (1861),German,Page 80
