﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634258,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 366
https://www.biodiversitylibrary.org/page/49961611,Book,"Advancements in pesticides : seminar, Sept. 16-18, 1975 : proceedings",Helena,"State Dept. of Health and Environmental Sciences, Environmental Sciences Division, Solid Waste Management Bureau, Pesticides Demonstration Program",1975,"Montana.  Pesticides Demonstration Program.     ",1975,English,Page 161
https://www.biodiversitylibrary.org/page/25324919,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 104
https://www.biodiversitylibrary.org/page/58797184,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 144
https://www.biodiversitylibrary.org/page/24531514,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 144
https://www.biodiversitylibrary.org/page/58347724,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 144
https://www.biodiversitylibrary.org/page/1013836,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 144
https://www.biodiversitylibrary.org/page/9192700,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 144
https://www.biodiversitylibrary.org/page/21722110,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 144
https://www.biodiversitylibrary.org/page/40737558,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 478
