﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54572230,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 46
https://www.biodiversitylibrary.org/page/39792191,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 813
https://www.biodiversitylibrary.org/page/9968123,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 54
https://www.biodiversitylibrary.org/page/9968144,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 75
https://www.biodiversitylibrary.org/page/9968549,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 470
https://www.biodiversitylibrary.org/page/9968672,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 587
https://www.biodiversitylibrary.org/page/9968690,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 605
https://www.biodiversitylibrary.org/page/9968693,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 608
https://www.biodiversitylibrary.org/page/38015500,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 471
https://www.biodiversitylibrary.org/page/38015623,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 588
https://www.biodiversitylibrary.org/page/38015641,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 606
https://www.biodiversitylibrary.org/page/38015644,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 609
https://www.biodiversitylibrary.org/page/52406097,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 368
https://www.biodiversitylibrary.org/page/16227754,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 297
https://www.biodiversitylibrary.org/page/16022428,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 180
https://www.biodiversitylibrary.org/page/48130720,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1904,"Zoological Society of Philadelphia.       ",32nd (1904),English,Page 10
https://www.biodiversitylibrary.org/page/8907509,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1901 [Includes Report USNM],English,Page 167
https://www.biodiversitylibrary.org/page/14918883,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1915,"Smithsonian Institution       ",1915,English,Page 305
https://www.biodiversitylibrary.org/page/8803388,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1924,"Smithsonian Institution       ",1924,English,Page 92
https://www.biodiversitylibrary.org/page/8803395,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1924,"Smithsonian Institution       ",1924,English,Page 99
https://www.biodiversitylibrary.org/page/15924394,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",1927,English,Page 103
