﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085437,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 78
https://www.biodiversitylibrary.org/page/46035937,Book,Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...,[Barcelona,Instituto Botánico de Barcelona],1927,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/46035868,Book,Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...,[Barcelona,Instituto Botánico de Barcelona],1931,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 12
https://www.biodiversitylibrary.org/page/11282944,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 352
https://www.biodiversitylibrary.org/page/18697613,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 78 (1921),German,Page 3
https://www.biodiversitylibrary.org/page/18697622,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 78 (1921),German,Page 12
https://www.biodiversitylibrary.org/page/18697718,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 78 (1921),German,Page 108
https://www.biodiversitylibrary.org/page/18697759,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 78 (1921),German,Page 149
https://www.biodiversitylibrary.org/page/18697778,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 78 (1921),German,Page 168
https://www.biodiversitylibrary.org/page/38692564,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 93
