﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39970926,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 4
https://www.biodiversitylibrary.org/page/39970927,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 5
https://www.biodiversitylibrary.org/page/39951916,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 62
https://www.biodiversitylibrary.org/page/39951917,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 63
https://www.biodiversitylibrary.org/page/52469211,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 44
https://www.biodiversitylibrary.org/page/50750587,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 165
https://www.biodiversitylibrary.org/page/50746373,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 18
https://www.biodiversitylibrary.org/page/59861314,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 187
https://www.biodiversitylibrary.org/page/59861315,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 188
https://www.biodiversitylibrary.org/page/41610876,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 139
https://www.biodiversitylibrary.org/page/62809421,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 161
https://www.biodiversitylibrary.org/page/388059,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 173
https://www.biodiversitylibrary.org/page/388292,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 406
https://www.biodiversitylibrary.org/page/30332269,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 182
https://www.biodiversitylibrary.org/page/30332270,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 183
https://www.biodiversitylibrary.org/page/30332271,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 184
https://www.biodiversitylibrary.org/page/43633416,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 328
https://www.biodiversitylibrary.org/page/43633424,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 336
