﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15619245,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 332
https://www.biodiversitylibrary.org/page/15612403,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 233
https://www.biodiversitylibrary.org/page/18617022,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 233
https://www.biodiversitylibrary.org/page/6370841,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 316
https://www.biodiversitylibrary.org/page/13339300,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 251
https://www.biodiversitylibrary.org/page/13341516,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 315
https://www.biodiversitylibrary.org/page/13341538,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 337
https://www.biodiversitylibrary.org/page/14105435,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 516
https://www.biodiversitylibrary.org/page/14112840,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 575
https://www.biodiversitylibrary.org/page/41723800,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.1 Page 8
https://www.biodiversitylibrary.org/page/15616689,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1922,"Instituto Español de Oceanografía       ",no.73-75 (1922:sept.-nov.),Spanish,Page 264
https://www.biodiversitylibrary.org/page/52444308,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 276
https://www.biodiversitylibrary.org/page/52444309,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 277
https://www.biodiversitylibrary.org/page/55599941,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 967
https://www.biodiversitylibrary.org/page/19695419,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",6:3,English,Page 8
https://www.biodiversitylibrary.org/page/2206345,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6:pt.1 (1902),English,Page 46
https://www.biodiversitylibrary.org/page/2206355,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6:pt.1 (1902),English,Page 56
https://www.biodiversitylibrary.org/page/2206356,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6:pt.1 (1902),English,Page 57
https://www.biodiversitylibrary.org/page/2206381,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6:pt.1 (1902),English,Page 78
https://www.biodiversitylibrary.org/page/2206378,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6:pt.1 (1902),English,Page 81
https://www.biodiversitylibrary.org/page/2206424,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6:pt.1 (1902),English,
https://www.biodiversitylibrary.org/page/2169142,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1910,"Ingolf (Cruiser)       ",v.6:pt.3 (1910),English,Page 8
https://www.biodiversitylibrary.org/page/16849283,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 56
https://www.biodiversitylibrary.org/page/16849284,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 57
https://www.biodiversitylibrary.org/page/16849305,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 78
https://www.biodiversitylibrary.org/page/16849308,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 81
