﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/203049,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 63
https://www.biodiversitylibrary.org/page/2120214,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 521
https://www.biodiversitylibrary.org/page/12698324,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,
https://www.biodiversitylibrary.org/page/12698464,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 139
https://www.biodiversitylibrary.org/page/12698465,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 140
https://www.biodiversitylibrary.org/page/12698468,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 143
https://www.biodiversitylibrary.org/page/12698469,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 144
https://www.biodiversitylibrary.org/page/2650936,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page vi
https://www.biodiversitylibrary.org/page/2650955,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 19
https://www.biodiversitylibrary.org/page/2651006,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 82
https://www.biodiversitylibrary.org/page/2651005,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 83
https://www.biodiversitylibrary.org/page/2226142,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 69
https://www.biodiversitylibrary.org/page/661873,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 6 1996,English,Page 147
https://www.biodiversitylibrary.org/page/15776520,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 126
https://www.biodiversitylibrary.org/page/15776523,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 129
https://www.biodiversitylibrary.org/page/15778509,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2002,"California Academy of Sciences       ",ser.4:v.53 (2002),English,Page 49
https://www.biodiversitylibrary.org/page/2371366,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1258
https://www.biodiversitylibrary.org/page/2371367,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1259
