﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34055407,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 620
https://www.biodiversitylibrary.org/page/53538156,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1866,"Bleeker, P.     (Pieter), 1819 -1878",T.6 (1866-1872),French,91
https://www.biodiversitylibrary.org/page/7680006,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 687
https://www.biodiversitylibrary.org/page/7678710,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page IX
https://www.biodiversitylibrary.org/page/7678768,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 53
https://www.biodiversitylibrary.org/page/54586714,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 296
https://www.biodiversitylibrary.org/page/58464677,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 52
https://www.biodiversitylibrary.org/page/2767366,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 5
https://www.biodiversitylibrary.org/page/2767394,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 33
https://www.biodiversitylibrary.org/page/2767556,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 195
https://www.biodiversitylibrary.org/page/2767574,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 213
https://www.biodiversitylibrary.org/page/2767580,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 219
https://www.biodiversitylibrary.org/page/2767581,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 220
https://www.biodiversitylibrary.org/page/2767586,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 225
https://www.biodiversitylibrary.org/page/2767594,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 233
https://www.biodiversitylibrary.org/page/2767622,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 261
https://www.biodiversitylibrary.org/page/2767628,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 267
https://www.biodiversitylibrary.org/page/12770166,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 28
https://www.biodiversitylibrary.org/page/12770540,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 402
https://www.biodiversitylibrary.org/page/21969786,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 28
https://www.biodiversitylibrary.org/page/21970160,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/63000788,Book,The hyobranchial apparatus of teleostean fishes of the families Engraulidae and Chirocentridae,"New York, N.Y",American Museum of Natural History,1970,"Nelson, Gareth J.       ",no. 2410,English,Page 14
https://www.biodiversitylibrary.org/page/47681785,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.9 Page 478
https://www.biodiversitylibrary.org/page/47681788,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.9 Page 481
https://www.biodiversitylibrary.org/page/47681866,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.10 Page 555
https://www.biodiversitylibrary.org/page/15645206,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 17
https://www.biodiversitylibrary.org/page/15645209,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 20
https://www.biodiversitylibrary.org/page/15645214,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 25
https://www.biodiversitylibrary.org/page/15645215,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 26
https://www.biodiversitylibrary.org/page/37025497,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1907,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.66 1907,Dutch,Page 207
https://www.biodiversitylibrary.org/page/3518995,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 125
https://www.biodiversitylibrary.org/page/26284213,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 66
https://www.biodiversitylibrary.org/page/34570509,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 109
https://www.biodiversitylibrary.org/page/3575563,Book,World directory of hydrobiological and fisheries institutions,"Washington, D.C",American Institute of Biological Sciences,1963,"Hiatt, Robert W.       ",,English,Page 178
