﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29845321,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 118
https://www.biodiversitylibrary.org/page/29845423,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 220
https://www.biodiversitylibrary.org/page/3503452,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 84
https://www.biodiversitylibrary.org/page/7162450,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 317
https://www.biodiversitylibrary.org/page/14114164,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 991
https://www.biodiversitylibrary.org/page/46887068,Journal,Archives de biologie,Liège [etc.],H. Vaillant-Carmanne [etc.],1880,,29,French,Page 657
https://www.biodiversitylibrary.org/page/14206079,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1876,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1876-1878),Swedish,Page 42
https://www.biodiversitylibrary.org/page/50917134,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 174
https://www.biodiversitylibrary.org/page/596712,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 26
https://www.biodiversitylibrary.org/page/596720,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 34
https://www.biodiversitylibrary.org/page/597064,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 379
https://www.biodiversitylibrary.org/page/597098,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Tab. 1
https://www.biodiversitylibrary.org/page/2242123,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 416
https://www.biodiversitylibrary.org/page/2748071,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1916,"Harvard University.  Museum of Comparative Zoology.     ",v.60 (1916),English,Page 102
https://www.biodiversitylibrary.org/page/30207379,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.60 (1916),English,Page 102
https://www.biodiversitylibrary.org/page/39427591,Book,Catalogue of the Orthoptera of North America described previous to 1867,Washington,Smithsonian Institution,1868,"Smithsonian Institution       ",,English,Page 83
https://www.biodiversitylibrary.org/page/39427594,Book,Catalogue of the Orthoptera of North America described previous to 1867,Washington,Smithsonian Institution,1868,"Smithsonian Institution       ",,English,Page 86
https://www.biodiversitylibrary.org/page/39427595,Book,Catalogue of the Orthoptera of North America described previous to 1867,Washington,Smithsonian Institution,1868,"Smithsonian Institution       ",,English,Page 87
https://www.biodiversitylibrary.org/page/27666160,Book,Catalogue of the Orthoptera of North America described previous to 1867,Washington,The Institution,1868,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/27666163,Book,Catalogue of the Orthoptera of North America described previous to 1867,Washington,The Institution,1868,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/8200567,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1870,"Gray, John Edward      1800 -1875",pt.3 (1870),English,Page 518
https://www.biodiversitylibrary.org/page/21771355,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1870,"Gray, John Edward      1800 -1875",pt.3 (1870),English,Page 518
https://www.biodiversitylibrary.org/page/21771436,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1870,"Gray, John Edward      1800 -1875",pt.3 (1870),English,Page 599
https://www.biodiversitylibrary.org/page/63219270,Book,The cell in development and heredity,New York,The Macmillan Co,1928,"Wilson, Edmund B.     (Edmund Beecher), 1856 -1939",,English,Page 542
https://www.biodiversitylibrary.org/page/2621768,Journal,Entomological news,[Philadelphia],American Entomological Society,1933,"American Entomological Society.       ",v.44-45 (1933-1934),English,Page 232
https://www.biodiversitylibrary.org/page/2621770,Journal,Entomological news,[Philadelphia],American Entomological Society,1933,"American Entomological Society.       ",v.44-45 (1933-1934),English,Page 234
https://www.biodiversitylibrary.org/page/9018878,Journal,The entomologist's record and journal of variation,[London,s.n,1902,"Tutt, James William,      1858 -1911",v.14 (1902),English,Page xxxi
https://www.biodiversitylibrary.org/page/9018923,Journal,The entomologist's record and journal of variation,[London,s.n,1902,"Tutt, James William,      1858 -1911",v.14 (1902),English,Page 40
https://www.biodiversitylibrary.org/page/19784491,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge,E. W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 25
https://www.biodiversitylibrary.org/page/9739749,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge,E.W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 25
https://www.biodiversitylibrary.org/page/26589801,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge [Mass.],E.W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/19784498,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge,E. W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 32
https://www.biodiversitylibrary.org/page/9739756,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge,E.W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 32
https://www.biodiversitylibrary.org/page/26589808,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge [Mass.],E.W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/19784558,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge,E. W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 73
https://www.biodiversitylibrary.org/page/9739820,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge,E.W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 73
https://www.biodiversitylibrary.org/page/26589849,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge [Mass.],E.W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/19784573,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge,E. W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/26589864,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge [Mass.],E.W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/26311399,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/26311400,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 196
https://www.biodiversitylibrary.org/page/26312486,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 1282
https://www.biodiversitylibrary.org/page/24682525,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/22708611,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 452
https://www.biodiversitylibrary.org/page/20897728,Book,An introduction to entomology,"Ithaca, N.Y",J.S. Comstock,1888,"Comstock, John Henry,      1849 -1931",,English,Page 101
https://www.biodiversitylibrary.org/page/13085243,Journal,Invertebrata pacifica,"[Claremont, Calif., etc.]",,1905,"Pomona College (Claremont, Calif.).  Department of Biology.     ",v.1 (1903-1907),English,Page 75
https://www.biodiversitylibrary.org/page/11617324,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1912,"Brooks, William Keith,      1848 -1908",v. 13 (1912),English,Page 348
https://www.biodiversitylibrary.org/page/11617346,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1912,"Brooks, William Keith,      1848 -1908",v. 13 (1912),English,Page 370
https://www.biodiversitylibrary.org/page/11617375,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1912,"Brooks, William Keith,      1848 -1908",v. 13 (1912),English,Page 399
https://www.biodiversitylibrary.org/page/11617414,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1912,"Brooks, William Keith,      1848 -1908",v. 13 (1912),English,Page 438
https://www.biodiversitylibrary.org/page/11617424,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1912,"Brooks, William Keith,      1848 -1908",v. 13 (1912),English,Page 448
https://www.biodiversitylibrary.org/page/39694267,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1959,"Washington Academy of Sciences (Washington, D.C.)       ",v.49 (1959),English,Page 117
https://www.biodiversitylibrary.org/page/39694280,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1959,"Washington Academy of Sciences (Washington, D.C.)       ",v.49 (1959),English,
https://www.biodiversitylibrary.org/page/39694547,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1959,"Washington Academy of Sciences (Washington, D.C.)       ",v.49 (1959),English,Page 373
https://www.biodiversitylibrary.org/page/7320027,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.6 (1901),English,Page 5
