﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38926856,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 222
https://www.biodiversitylibrary.org/page/34356056,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 54
https://www.biodiversitylibrary.org/page/34356057,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 55
https://www.biodiversitylibrary.org/page/34356058,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 56
https://www.biodiversitylibrary.org/page/63409090,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 234
https://www.biodiversitylibrary.org/page/61122980,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 5 : Ostariophysaires (Siluriformes),French,p. 83
https://www.biodiversitylibrary.org/page/8404895,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 108
https://www.biodiversitylibrary.org/page/57261419,Book,Fishes of British Guiana,London,H.G. Bohn,1840,"Schomburgk, Robert H.     (Robert Hermann), 1804 -1865",1,English,Page 188
https://www.biodiversitylibrary.org/page/14766289,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,
https://www.biodiversitylibrary.org/page/15727807,Book,The natural history of the fishes of Guiana,Edinburgh,W.H. Lizars,1841,"Schomburgk, Robert H.     (Robert Hermann), 1804 -1865",pt.1 (1841),English,Page 188
