﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085692,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 333
https://www.biodiversitylibrary.org/page/49929005,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 100
https://www.biodiversitylibrary.org/page/55670563,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 90
https://www.biodiversitylibrary.org/page/49784734,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 375
https://www.biodiversitylibrary.org/page/13726,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 94
https://www.biodiversitylibrary.org/page/42877061,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 94
https://www.biodiversitylibrary.org/page/34197416,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 337
https://www.biodiversitylibrary.org/page/37923869,Book,Catalogue of the phaenogamous and vascular cryptogamous plants of North America (exclusive of Mexico),"Paola, Kan",Miami Republican Book and Job Printing House,1885,"Oyster, John Houck,      1849 -",,English,
https://www.biodiversitylibrary.org/page/63650379,Book,Check-list of North American plants : including Mexican species which approach the U. S. boundary,"Oquawka, Ill",Patterson,1887,"Patterson, Harry N.     (Harry Norton), 1853 -1919",,English,Page 29
https://www.biodiversitylibrary.org/page/375306,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 467
https://www.biodiversitylibrary.org/page/41614040,Book,"Desiderata of the herbarium for North America, north of Mexico","Washington, D.C","Dept. of Agriculture, Botanical Division",1887,"Vasey, George,      1822 -1893",no.4,English,Page 12
https://www.biodiversitylibrary.org/page/42363882,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 32
https://www.biodiversitylibrary.org/page/41535978,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 429
https://www.biodiversitylibrary.org/page/62455491,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 237
https://www.biodiversitylibrary.org/page/62455453,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 631
https://www.biodiversitylibrary.org/page/42152150,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 76
https://www.biodiversitylibrary.org/page/21635469,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/28848694,Journal,North American flora,[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 193
https://www.biodiversitylibrary.org/page/53808756,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1887,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/3106202,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1887,"American Academy of Arts and Sciences.       ","v. 23, new ser. v. 15 (1887-1888)",English,Page 271
https://www.biodiversitylibrary.org/page/3106222,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1887,"American Academy of Arts and Sciences.       ","v. 23, new ser. v. 15 (1887-1888)",English,
https://www.biodiversitylibrary.org/page/15383412,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 472
https://www.biodiversitylibrary.org/page/54760454,Book,Qualitative alkaloid tests,,,1954,"Schubert, Bernice,      1913 -2000",,,"August 12, 1959. Seq. 1"
https://www.biodiversitylibrary.org/page/40799914,Book,Report on the flora of western and southern Texas,Washington,,1885,"Havard, Valery,      1846 -1927",,English,Page 472
https://www.biodiversitylibrary.org/page/53048958,Book,Report on the flora of western and southern Texas,Washington,,1885,"Havard, Valery,      1846 -1927",,English,Page 472
https://www.biodiversitylibrary.org/page/15548649,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 466
https://www.biodiversitylibrary.org/page/15548650,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 467
