﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43976910,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 220
https://www.biodiversitylibrary.org/page/7338125,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 272
https://www.biodiversitylibrary.org/page/52514998,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 406
https://www.biodiversitylibrary.org/page/16143397,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1886,"Société malacologique de France.       ",t.3 (1886),French,Page 265
https://www.biodiversitylibrary.org/page/16143398,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1886,"Société malacologique de France.       ",t.3 (1886),French,Page 266
https://www.biodiversitylibrary.org/page/16143445,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1886,"Société malacologique de France.       ",t.3 (1886),French,Page 313
https://www.biodiversitylibrary.org/page/14813004,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1886,"Société malacologique de France.       ",t 3 (1886),French,Page 267
https://www.biodiversitylibrary.org/page/14813052,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1886,"Société malacologique de France.       ",t 3 (1886),French,Page 315
https://www.biodiversitylibrary.org/page/10831425,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 437
https://www.biodiversitylibrary.org/page/12433194,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 174
https://www.biodiversitylibrary.org/page/18353540,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 174
