﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035726,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 89
https://www.biodiversitylibrary.org/page/39036869,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1979,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 358
https://www.biodiversitylibrary.org/page/44788626,Book,The biology of the amphibia,New York,McGraw-Hill,1931,"Noble, G. Kingsley     (Gladwyn Kingsley),‏ ‎ 1894 -1940",,English,Page 415
https://www.biodiversitylibrary.org/page/44788638,Book,The biology of the amphibia,New York,McGraw-Hill,1931,"Noble, G. Kingsley     (Gladwyn Kingsley),‏ ‎ 1894 -1940",,English,Page 427
https://www.biodiversitylibrary.org/page/58287331,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.1 (1983),French,p. 389
https://www.biodiversitylibrary.org/page/2793985,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1935,"Harvard University.  Museum of Comparative Zoology.     ",v.78 (1935),English,Page 23
https://www.biodiversitylibrary.org/page/62192655,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 1, Micro-invertebrates (Phyla Sarcomastigophora, Gnathostomula, Gastrotricha, Rotifera, and Tardigrada)","New York, N.Y",American Museum of Natural History,1994,"Boyko, Christopher B.       ",no. 3106,English,Page 14
https://www.biodiversitylibrary.org/page/60752663,Book,Draft environmental impact statement : vegetation management in the Coastal Plain/Piedmont,"Atlanta, GA","U.S. Dept. of Agriculture, Forest Service, Southern Region",1988,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 19
https://www.biodiversitylibrary.org/page/60752666,Book,Draft environmental impact statement : vegetation management in the Coastal Plain/Piedmont,"Atlanta, GA","U.S. Dept. of Agriculture, Forest Service, Southern Region",1988,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 22
https://www.biodiversitylibrary.org/page/60752679,Book,Draft environmental impact statement : vegetation management in the Coastal Plain/Piedmont,"Atlanta, GA","U.S. Dept. of Agriculture, Forest Service, Southern Region",1988,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 35
