﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15115355,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 250
https://www.biodiversitylibrary.org/page/46052482,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 14
https://www.biodiversitylibrary.org/page/32444798,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.36 (1921),English,Page 14
https://www.biodiversitylibrary.org/page/28113152,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 572
https://www.biodiversitylibrary.org/page/28113164,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 584
https://www.biodiversitylibrary.org/page/28113165,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 585
https://www.biodiversitylibrary.org/page/28113197,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 617
https://www.biodiversitylibrary.org/page/63536057,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 78
https://www.biodiversitylibrary.org/page/63536336,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 365
https://www.biodiversitylibrary.org/page/11063742,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 250
https://www.biodiversitylibrary.org/page/20739508,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 207
https://www.biodiversitylibrary.org/page/20739532,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 231
https://www.biodiversitylibrary.org/page/15782364,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 510
https://www.biodiversitylibrary.org/page/15782418,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 564
https://www.biodiversitylibrary.org/page/42640823,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 81
https://www.biodiversitylibrary.org/page/40628648,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 80
https://www.biodiversitylibrary.org/page/57549783,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 80
