﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1256767,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 12
https://www.biodiversitylibrary.org/page/10925660,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 12
https://www.biodiversitylibrary.org/page/62070758,Book,Additions to the fauna of the Firth of Forth. Pt. IV,Edinburgh,Fisheries Board,1892,"Scott, Thomas,      1840 -1929",,English,Page 265
https://www.biodiversitylibrary.org/page/50373590,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 31
https://www.biodiversitylibrary.org/page/58831503,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2019,"Australian Museum       ",no.43 (2019),English,Page 42
https://www.biodiversitylibrary.org/page/19242782,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 416
https://www.biodiversitylibrary.org/page/16333549,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 132
https://www.biodiversitylibrary.org/page/46705212,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1891,"Scotland.  Fishery Board.     ",v.10 (1891),English,Page 265
https://www.biodiversitylibrary.org/page/46705327,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1891,"Scotland.  Fishery Board.     ",v.10 (1891),English,Page 358
https://www.biodiversitylibrary.org/page/13282908,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 512
https://www.biodiversitylibrary.org/page/11099480,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 512
https://www.biodiversitylibrary.org/page/6081282,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 340
https://www.biodiversitylibrary.org/page/25171679,Book,British Amphipoda of the tribe Hyperiidea and the families Orchestiidae and some Lysianassidae / by [A.M.] Norman,S.l,: s.n,1900,"Norman, Alfred Merle,      1831 -1918",,English,Page 132
https://www.biodiversitylibrary.org/page/37062432,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 143
https://www.biodiversitylibrary.org/page/38637831,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1889,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 279
https://www.biodiversitylibrary.org/page/38637832,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1889,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 280
https://www.biodiversitylibrary.org/page/38637858,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1889,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 306
https://www.biodiversitylibrary.org/page/38637859,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1889,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 307
https://www.biodiversitylibrary.org/page/1912477,Book,Crustacea amphipoda borealia et arctica,Christiania,Trykt hos Brøgger & Christie,1870,"Boeck, Axel,      1833 -1873",,Norwegian,Page 7
https://www.biodiversitylibrary.org/page/18872961,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 19
https://www.biodiversitylibrary.org/page/18872962,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 20
https://www.biodiversitylibrary.org/page/18872969,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 27
https://www.biodiversitylibrary.org/page/18872971,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 29
https://www.biodiversitylibrary.org/page/18872973,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 31
https://www.biodiversitylibrary.org/page/41231429,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Plates],German,Page LXX
https://www.biodiversitylibrary.org/page/2110571,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1901,"Hensen, Victor,      1835 -1924",Bd.2.G.e (Amphipoden),German,Page 81
https://www.biodiversitylibrary.org/page/4642388,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 50
https://www.biodiversitylibrary.org/page/43717248,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1870,"Norske videnskaps-akademi i Oslo.       ",1870,Norwegian,
https://www.biodiversitylibrary.org/page/11112778,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 102
https://www.biodiversitylibrary.org/page/39872543,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 330
https://www.biodiversitylibrary.org/page/10635924,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Atlas] [Lacks:pg.73-74],German,Page 170
https://www.biodiversitylibrary.org/page/34325909,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.1-7 (1886-1887),Swedish,Page 279
https://www.biodiversitylibrary.org/page/34325910,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.1-7 (1886-1887),Swedish,Page 280
https://www.biodiversitylibrary.org/page/34325936,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.1-7 (1886-1887),Swedish,Page 306
https://www.biodiversitylibrary.org/page/34325937,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.1-7 (1886-1887),Swedish,Page 307
https://www.biodiversitylibrary.org/page/35743389,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 102
https://www.biodiversitylibrary.org/page/887088,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 627
https://www.biodiversitylibrary.org/page/887089,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 628
https://www.biodiversitylibrary.org/page/50755934,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 50
https://www.biodiversitylibrary.org/page/34734831,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 50
https://www.biodiversitylibrary.org/page/26464654,Book,"On rare and interesting Crustacea from the Dogger Bank collected by Ernest W.L. Holt, Esq",London,Taylor & Francis,1894,"Scott, Thomas,      1840 -1929",,English,Page 416
https://www.biodiversitylibrary.org/page/16336742,Book,Oversigt over det vestilge Grønlands fauna af malakostrake Havkrebsdyr,Kjöbenhaven,[Bianco Luno],1887,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,Danish,Page 10
https://www.biodiversitylibrary.org/page/16336770,Book,Oversigt over det vestilge Grønlands fauna af malakostrake Havkrebsdyr,Kjöbenhaven,[Bianco Luno],1887,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,Danish,Page 59
https://www.biodiversitylibrary.org/page/58632689,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1943-1944,"Nova Scotian Institute of Science.       ",v.21 (1942-1946),English,Page 21
https://www.biodiversitylibrary.org/page/58632652,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1943-1944,"Nova Scotian Institute of Science.       ",v.21 (1942-1946),English,Page 47
https://www.biodiversitylibrary.org/page/26240316,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 141
https://www.biodiversitylibrary.org/page/7717215,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 379
https://www.biodiversitylibrary.org/page/37818409,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.E (1913-1920),English,
https://www.biodiversitylibrary.org/page/1984042,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 358
https://www.biodiversitylibrary.org/page/1996329,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1409
https://www.biodiversitylibrary.org/page/21150760,Book,Reports,Ottawa,King's Printer,1917,,"7, pt.E",English,Page 28
https://www.biodiversitylibrary.org/page/2142671,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 146
https://www.biodiversitylibrary.org/page/42053302,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 146
https://www.biodiversitylibrary.org/page/10661851,Book,De Skandinaviske og arktiske Amphipoder / af Axel Boeck,Christiania,trykt hos A. W. Brøgger,1872,"Boeck, Axel,      1833 -1873",text,Norwegian,Page 86
https://www.biodiversitylibrary.org/page/10533913,Book,De Skandinaviske og arktiske Amphipoder,Christiania,[s.n.],1872,"Boeck, Axel,      1833 -1873",,Norwegian,Page 86
https://www.biodiversitylibrary.org/page/907122,Book,De Skandinaviske og arktiske Amphipoder,Christiania,trykt hos A. W. Brøgger,1872,"Boeck, Axel,      1833 -1873",,Norwegian,Page 86
https://www.biodiversitylibrary.org/page/10239450,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.327 (1959),English,Page 82
https://www.biodiversitylibrary.org/page/10239518,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.327 (1959),English,Page 148
https://www.biodiversitylibrary.org/page/10239519,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.327 (1959),English,Page 149
https://www.biodiversitylibrary.org/page/10239526,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.327 (1959),English,Page 156
https://www.biodiversitylibrary.org/page/16423291,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1904,"Linnean Society of London.       ",ser.2:v.10 (1904-1922),English,Page 38
https://www.biodiversitylibrary.org/page/31617331,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1887,"Naturhistoriske forening i Kjøbenhavn.       ",1887-1888,Danish,Page 10
https://www.biodiversitylibrary.org/page/31617380,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1887,"Naturhistoriske forening i Kjøbenhavn.       ",1887-1888,Danish,Page 59
https://www.biodiversitylibrary.org/page/35856477,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1912,"Naturhistoriske forening i Kjøbenhavn.       ",1911-1913,Danish,Page 84
https://www.biodiversitylibrary.org/page/60400424,Journal,Videnskabelige meddellelser,Copenhagen,,1887,"Dansk naturhistorisk forening.       ",v.39(1887),Danish,Page 10
https://www.biodiversitylibrary.org/page/60400473,Journal,Videnskabelige meddellelser,Copenhagen,,1887,"Dansk naturhistorisk forening.       ",v.39(1887),Danish,Page 59
https://www.biodiversitylibrary.org/page/60398092,Journal,Videnskabelige meddellelser,Copenhagen,,1912,"Dansk naturhistorisk forening.       ",v.64-65(1912-1913),Danish,Page 84
https://www.biodiversitylibrary.org/page/51284797,Journal,The Zoological record,London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 191
