﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47395773,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 297
https://www.biodiversitylibrary.org/page/62680921,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 146
https://www.biodiversitylibrary.org/page/62681471,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1160
https://www.biodiversitylibrary.org/page/380037,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 29
https://www.biodiversitylibrary.org/page/40576099,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 39
https://www.biodiversitylibrary.org/page/40576101,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 41
https://www.biodiversitylibrary.org/page/2166771,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 283
https://www.biodiversitylibrary.org/page/2033283,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 683
https://www.biodiversitylibrary.org/page/4476307,Journal,Le Monde des plantes,Le Mans,Impr. Edmond Monnoyer,1894,"Académie internationale de géographie botanique.       ",t.4(1894),French,Page 219
https://www.biodiversitylibrary.org/page/52433910,Journal,Pteridologia : a publication of the American Fern Society,"[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 212
https://www.biodiversitylibrary.org/page/9312589,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2339
https://www.biodiversitylibrary.org/page/62335491,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 102
https://www.biodiversitylibrary.org/page/62335584,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 195
