﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41543990,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.15 (1851),French,Page 219
https://www.biodiversitylibrary.org/page/28308420,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 171
https://www.biodiversitylibrary.org/page/28310798,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 314
https://www.biodiversitylibrary.org/page/27996541,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 533
https://www.biodiversitylibrary.org/page/11382048,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 332
https://www.biodiversitylibrary.org/page/22018471,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 332
https://www.biodiversitylibrary.org/page/5432100,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 50
https://www.biodiversitylibrary.org/page/11468420,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 332
https://www.biodiversitylibrary.org/page/11322571,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 415
https://www.biodiversitylibrary.org/page/11322572,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 416
https://www.biodiversitylibrary.org/page/11322574,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 418
https://www.biodiversitylibrary.org/page/33611818,Journal,Botanische Zeitung,Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column 127
