﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45558947,Book,1894 Meehans' Nurseries,"Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/48590338,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 67
https://www.biodiversitylibrary.org/page/49752394,Book,1916 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 59
https://www.biodiversitylibrary.org/page/60940721,Book,1943 guide to victory gardening,"Sacramento, California",F. Lagomarsino & Sons,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 40
https://www.biodiversitylibrary.org/page/61781866,Book,1951 list of seeds,"Hammond, Indiana",Indiana Botanic Garden,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/61781867,Book,1951 list of seeds,"Hammond, Indiana",Indiana Botanic Garden,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/13629313,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/33547867,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 442
https://www.biodiversitylibrary.org/page/42523691,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 42
https://www.biodiversitylibrary.org/page/35895110,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1872,"Preussische Geologische Landesanstalt.       ",Bd.1 (1872-1876),German,Page 160
https://www.biodiversitylibrary.org/page/26721181,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,
https://www.biodiversitylibrary.org/page/5468467,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 50
https://www.biodiversitylibrary.org/page/49587108,Journal,Actes de la Société linnéenne de Bordeaux. Série B,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",t.103 (1966),French,
https://www.biodiversitylibrary.org/page/49587129,Journal,Actes de la Société linnéenne de Bordeaux. Série B,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",t.103 (1966),French,
https://www.biodiversitylibrary.org/page/49587130,Journal,Actes de la Société linnéenne de Bordeaux. Série B,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",t.103 (1966),French,
https://www.biodiversitylibrary.org/page/32905530,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 12
https://www.biodiversitylibrary.org/page/31662776,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 122
https://www.biodiversitylibrary.org/page/31600761,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 43
https://www.biodiversitylibrary.org/page/47120678,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1924,"Société Linnéenne de Bordeaux.       ",t.76 (1924),French,Page 141
https://www.biodiversitylibrary.org/page/37592294,Book,"The agricultural changes required by these times, and laying down land to grass",Kelso [Eng.],J. & J. H. Rutherfurd,1905,"Elliot, Robert H.     (Robert Henry) 1837 -1914",,English,
https://www.biodiversitylibrary.org/page/3902910,Journal,The agricultural gazette of New South Wales,Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",19,English,Page 126
https://www.biodiversitylibrary.org/page/4676586,Journal,The agricultural gazette of New South Wales,Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",31,English,
https://www.biodiversitylibrary.org/page/4676588,Journal,The agricultural gazette of New South Wales,Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",31,English,
https://www.biodiversitylibrary.org/page/4677988,Journal,The agricultural gazette of New South Wales,Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",31,English,Page 799
https://www.biodiversitylibrary.org/page/45773556,Book,"The Agriculturalist's manual : being a familiar description of the agricultural plants cultivated in Europe, including practical observations respecting those suited to the climate of Great Britain, and forming a report of Lawson's Agricultural Museum in Edinburgh",Edinburgh,W. Blackwood,1836,"Peter Lawson & Son.       ",,English,Page 211
https://www.biodiversitylibrary.org/page/26112728,Book,"Agriculture, ancient and modern: a historical account of its principles and practice, exemplified in their rise, progress, and development",London,Virtue and company,1866,"Copland, Samuel.       ",v.1,English,Page 512
https://www.biodiversitylibrary.org/page/26112730,Book,"Agriculture, ancient and modern: a historical account of its principles and practice, exemplified in their rise, progress, and development",London,Virtue and company,1866,"Copland, Samuel.       ",v.1,English,Page 514
https://www.biodiversitylibrary.org/page/26405841,Book,The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh,Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/26405855,Book,The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh,Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 211
https://www.biodiversitylibrary.org/page/38095796,Book,Agrostographia; a treatise on the cultivated grasses and other herbage and forage plants,Edinburgh,W. Blackwood,1877,"Syme, David,      1829? -1902",,English,
https://www.biodiversitylibrary.org/page/23150401,Book,Agrostographia; a treatise on the cultivated grasses and other herbage and forage plants,Edinburgh,W. Blackwood,1877,"Syme, David,      1829? -1902",,English,
https://www.biodiversitylibrary.org/page/47774042,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 134
https://www.biodiversitylibrary.org/page/11238289,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1863,"Argenta, Vicente Martin de.       ",2,Spanish,Page 15
