﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15602197,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 168
https://www.biodiversitylibrary.org/page/15602199,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 170
https://www.biodiversitylibrary.org/page/15602538,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 509
https://www.biodiversitylibrary.org/page/22192148,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 170
https://www.biodiversitylibrary.org/page/22192487,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 509
https://www.biodiversitylibrary.org/page/26482650,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 366
https://www.biodiversitylibrary.org/page/22217628,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 366
https://www.biodiversitylibrary.org/page/15623506,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 59
https://www.biodiversitylibrary.org/page/24342525,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 137
https://www.biodiversitylibrary.org/page/27658812,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 207
https://www.biodiversitylibrary.org/page/927623,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 222
https://www.biodiversitylibrary.org/page/41175797,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 432
https://www.biodiversitylibrary.org/page/41175814,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 449
https://www.biodiversitylibrary.org/page/40732088,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1966,"South African Museum.       ",v.48:pt.18 (1966),English,Page 434
https://www.biodiversitylibrary.org/page/40732105,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1966,"South African Museum.       ",v.48:pt.18 (1966),English,Page 451
https://www.biodiversitylibrary.org/page/40921719,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 23
https://www.biodiversitylibrary.org/page/40921797,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 101
https://www.biodiversitylibrary.org/page/40921798,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 102
https://www.biodiversitylibrary.org/page/40922168,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 472
https://www.biodiversitylibrary.org/page/39314173,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1896,"Smithsonian Institution       ",1895,English,Page 454
https://www.biodiversitylibrary.org/page/13914755,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 397
https://www.biodiversitylibrary.org/page/13914770,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 412
https://www.biodiversitylibrary.org/page/13914776,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 418
https://www.biodiversitylibrary.org/page/7057997,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 124
https://www.biodiversitylibrary.org/page/6388777,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 431
https://www.biodiversitylibrary.org/page/6388265,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 438
https://www.biodiversitylibrary.org/page/6403149,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 260
https://www.biodiversitylibrary.org/page/13336624,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 207
https://www.biodiversitylibrary.org/page/14109068,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 49
https://www.biodiversitylibrary.org/page/14379196,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/14439114,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/14440304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 70
https://www.biodiversitylibrary.org/page/14440308,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 74
https://www.biodiversitylibrary.org/page/14440309,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 75
https://www.biodiversitylibrary.org/page/14440311,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 77
https://www.biodiversitylibrary.org/page/14440313,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 79
https://www.biodiversitylibrary.org/page/14440329,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 95
https://www.biodiversitylibrary.org/page/5656400,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.3=t.33 (1905),French,Page 76
https://www.biodiversitylibrary.org/page/29287421,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1862,,per.2 v.14 1862,French,Page 104
https://www.biodiversitylibrary.org/page/41771202,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.6 Page 7
https://www.biodiversitylibrary.org/page/33711001,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1865,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 92
https://www.biodiversitylibrary.org/page/15645889,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 119
https://www.biodiversitylibrary.org/page/15645896,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 126
https://www.biodiversitylibrary.org/page/1728079,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5 (1905),Spanish,Page 517
https://www.biodiversitylibrary.org/page/1728130,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5 (1905),Spanish,Page 542
