﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33780936,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1849,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",3.Heft (1849),German,Page 211
https://www.biodiversitylibrary.org/page/33780939,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1849,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",3.Heft (1849),German,Page 214
https://www.biodiversitylibrary.org/page/27933552,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 278
https://www.biodiversitylibrary.org/page/27941906,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1869,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",22.Jahr. (1869),German,Page 110
https://www.biodiversitylibrary.org/page/27348660,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1872,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",25.Jahr. (1872),German,Page 48
https://www.biodiversitylibrary.org/page/27348661,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1872,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",25.Jahr. (1872),German,Page 49
https://www.biodiversitylibrary.org/page/27348739,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1872,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",25.Jahr. (1872),German,Page 127
https://www.biodiversitylibrary.org/page/14986633,Book,Bericht über die Leistungen im Gebiete der Paläontologie mit besonderer Berücksichtigung der Geognosie während der Jahre 1848 und 1849 /  von Dr. C. G. Giebel,Berlin,Verlag der Nicolaischen buchhandlung,1851,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 141
https://www.biodiversitylibrary.org/page/12193183,Journal,Palaeontographica,Cassel,Theodor Fischer,1862,,bd.9 (1862-64),German,Page 121
https://www.biodiversitylibrary.org/page/61966407,Book,Paläontologische Untersuchungen. Erster Theil,Neubrandeburg :,"[éditeur inconnu],",1861,"Semper, Johann Otto       ",,German,p. 114
https://www.biodiversitylibrary.org/page/32373113,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1903,,,English,Page 18
https://www.biodiversitylibrary.org/page/3340163,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 212
https://www.biodiversitylibrary.org/page/31888893,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 422
https://www.biodiversitylibrary.org/page/62619085,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1978,"Auckland Institute and Museum.       ",v.15-17,English,Page 63
https://www.biodiversitylibrary.org/page/62706000,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1988,"Auckland Institute and Museum.       ",v.25,English,Page 75
https://www.biodiversitylibrary.org/page/62706003,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1988,"Auckland Institute and Museum.       ",v.25,English,Page 78
https://www.biodiversitylibrary.org/page/53901520,Book,Die verbreitung der tertiären und diluvialen meere in Deutschland,Berlin,Im vertrieb bei der Preussischen geologischen landesanstalt,1922,"Linstow, Otto von,      1872 -1929",Heft 87 (1922),German,Page 72
https://www.biodiversitylibrary.org/page/34851219,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1854,"Deutsche Geologische Gesellschaft.       ",Bd.6 (1854),German,Page 408
https://www.biodiversitylibrary.org/page/34851232,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1854,"Deutsche Geologische Gesellschaft.       ",Bd.6 (1854),German,Page 421
https://www.biodiversitylibrary.org/page/43969724,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1863,"Deutsche Geologische Gesellschaft.       ",Bd.15 (1863),German,Page 616
https://www.biodiversitylibrary.org/page/31268839,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1866,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.27 (1866),German,Page 99
https://www.biodiversitylibrary.org/page/31293164,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1887,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.60 (1887),German,Page 320
https://www.biodiversitylibrary.org/page/31293497,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1887,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.60 (1887),German,Page 631
