﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13960348,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 167
https://www.biodiversitylibrary.org/page/30751254,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 175
https://www.biodiversitylibrary.org/page/7816039,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1958,"Humbert, H.      1887 -1967",fam 5(10): Aspidiacées,,Page 342
https://www.biodiversitylibrary.org/page/3455608,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 20
https://www.biodiversitylibrary.org/page/58104921,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 183
https://www.biodiversitylibrary.org/page/58105262,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 524
https://www.biodiversitylibrary.org/page/8067660,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 212
https://www.biodiversitylibrary.org/page/8067795,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 343
https://www.biodiversitylibrary.org/page/8067828,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 378
https://www.biodiversitylibrary.org/page/40734737,Journal,Pteridologist,[S.l.],The Society,1987,"British Pteridological Society.       ",v.1 (1984-1989),English,Page 161
https://www.biodiversitylibrary.org/page/59687127,Book,Ptéridophytes : suivis d'une carte des localités du Gabon,,,1964,"Hallé, Nicolas       ","Vol. 8 (1964), Ptéridophytes",French,p. 160
