﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55920522,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1884,"Yorkshire Philosophical Society       ",1884,English,Page 25
https://www.biodiversitylibrary.org/page/62681071,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 296
https://www.biodiversitylibrary.org/page/25629714,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.21 1882,English,Page 106
https://www.biodiversitylibrary.org/page/25627758,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.24 1883,English,Page 522
https://www.biodiversitylibrary.org/page/26086620,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 794
https://www.biodiversitylibrary.org/page/58970788,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1885,,v.1(1884-1885),English,Page 359
https://www.biodiversitylibrary.org/page/55255252,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1880,"Hogg, Robert,      1818 -1897",ser.3:v.1 (1880),English,
https://www.biodiversitylibrary.org/page/55255648,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1880,"Hogg, Robert,      1818 -1897",ser.3:v.1 (1880),English,Page 395
https://www.biodiversitylibrary.org/page/55245049,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1881,"Hogg, Robert,      1818 -1897",ser.3:v.2 (1881),English,Page 366
https://www.biodiversitylibrary.org/page/55542959,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1887,"Hogg, Robert,      1818 -1897",ser.3:v.15 (1887),English,Page 229
https://www.biodiversitylibrary.org/page/47964839,Journal,Tropical agriculturist and magazine of the Ceylon Agricultural Society,Peradeniya,,1881,"Ceylon Agricultural Society.       ",v.1(1881-1882),English,Page 1052
