﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15010399,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 360
https://www.biodiversitylibrary.org/page/15010449,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 410
https://www.biodiversitylibrary.org/page/15010451,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 412
https://www.biodiversitylibrary.org/page/42927078,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 128
https://www.biodiversitylibrary.org/page/50187341,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page x
https://www.biodiversitylibrary.org/page/22415812,Book,Annuals hardy and half hardy,New York,Frederick A. Stokes Co,1914,"Curtis, Charles H.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/22415878,Book,Annuals hardy and half hardy,New York,Frederick A. Stokes Co,1914,"Curtis, Charles H.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/31422564,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 418
https://www.biodiversitylibrary.org/page/18845911,Book,Beeton's Dictionary of everyday gardening ... to which is added a monthly calendar of garden work throughout the year,London,"Ward, Lock",1909,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 14
https://www.biodiversitylibrary.org/page/52346401,Book,"Beeton's new gardening book : a popular exposition of the art and science of gardening, and every thing that pertains to the garden and its culture in all its branches ; with 350 illustrations",London,"Ward, Lock and Co",1900,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 95
https://www.biodiversitylibrary.org/page/42981184,Journal,Belgique horticole,Liége,,1868,"Morren, Édouard,      1833 -1886",t.18  (1868),French,Page 58
https://www.biodiversitylibrary.org/page/48333693,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/5360493,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 43
https://www.biodiversitylibrary.org/page/44645061,Book,The book of the garden,Edinburgh and London,W. Blackwood,1853,"McIntosh, Charles,      1794 -1864",v.1 (1853),English,Page 732
https://www.biodiversitylibrary.org/page/52546305,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1850,"Maund, B.     (Benjamin), 1790 -1863",v.13 (1850),English,
https://www.biodiversitylibrary.org/page/52546303,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1850,"Maund, B.     (Benjamin), 1790 -1863",v.13 (1850),English,
https://www.biodiversitylibrary.org/page/52546286,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1850,"Maund, B.     (Benjamin), 1790 -1863",v.13 (1850),English,
https://www.biodiversitylibrary.org/page/52546508,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1850,"Maund, B.     (Benjamin), 1790 -1863",v.13 (1850),English,
https://www.biodiversitylibrary.org/page/32615638,Journal,Botanische Zeitung,Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 885
https://www.biodiversitylibrary.org/page/34029222,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 615
https://www.biodiversitylibrary.org/page/40199415,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.1-2 (1885),French,Page 19
https://www.biodiversitylibrary.org/page/58924398,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 259
https://www.biodiversitylibrary.org/page/317534,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 259
https://www.biodiversitylibrary.org/page/39618835,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/23240257,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",1,English,Page 444
https://www.biodiversitylibrary.org/page/18487289,Book,"Catalogue of Pulmonata or air-breathing Mollusca, in the collection of the British Museum; pt. 1",London,Printed by order of the Trustees,1855,"British Museum (Natural History).  Department of Zoology.     ",pt.1,English,Page 58
https://www.biodiversitylibrary.org/page/49499608,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 961
https://www.biodiversitylibrary.org/page/49499807,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1160
https://www.biodiversitylibrary.org/page/37529975,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/37530174,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/36883741,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc",Paris,Impr. Nationale,1883,"Cosson, E.     (Ernest), 1819 -1889",v.2,French,Page 262
