﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10440734,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1883,"Società entomologica italiana.       ",v.15 (1883-1884),Italian,Page 120
https://www.biodiversitylibrary.org/page/23160267,Book,The British noctuæ and their varieties,London,Swan,1891,"Tutt, James William,      1858 -1911",4,English,Page 34
https://www.biodiversitylibrary.org/page/48394054,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1868,,v.5-6=[no.49-72] (1868-1870),English,Page 12
https://www.biodiversitylibrary.org/page/34336042,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1869,,v.6=no.61-72 (1869-1870),English,Page 12
https://www.biodiversitylibrary.org/page/48786765,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18866252,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 806
https://www.biodiversitylibrary.org/page/26133910,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 806
https://www.biodiversitylibrary.org/page/23202030,Book,"The geology, botany, and natural history of the Maltese Islands",Malta,P. Bonavia,1880,"Godwin, George Nelson,       ",,English,Page 20
https://www.biodiversitylibrary.org/page/13233873,Journal,Isis von Oken,Jena,Expedition der Isis,1847,"Oken, Lorenz,      1779 -1851",1847,German,Page 449
https://www.biodiversitylibrary.org/page/13233874,Journal,Isis von Oken,Jena,Expedition der Isis,1847,"Oken, Lorenz,      1779 -1851",1847,German,Page 451
https://www.biodiversitylibrary.org/page/13233903,Journal,Isis von Oken,Jena,Expedition der Isis,1847,"Oken, Lorenz,      1779 -1851",1847,German,Page 509
https://www.biodiversitylibrary.org/page/13233982,Journal,Isis von Oken,Jena,Expedition der Isis,1847,"Oken, Lorenz,      1779 -1851",1847,German,Page 643
https://www.biodiversitylibrary.org/page/13233985,Journal,Isis von Oken,Jena,Expedition der Isis,1847,"Oken, Lorenz,      1779 -1851",1847,German,Page 649
https://www.biodiversitylibrary.org/page/13233990,Journal,Isis von Oken,Jena,Expedition der Isis,1847,"Oken, Lorenz,      1779 -1851",1847,German,Page 659
https://www.biodiversitylibrary.org/page/13234041,Journal,Isis von Oken,Jena,Expedition der Isis,1847,"Oken, Lorenz,      1779 -1851",1847,German,Page 757
https://www.biodiversitylibrary.org/page/13234115,Journal,Isis von Oken,Jena,Expedition der Isis,1847,"Oken, Lorenz,      1779 -1851",1847,German,Page 905
https://www.biodiversitylibrary.org/page/44485236,Journal,Linnaea entomologica : Zeitschrift herausgegeben von dem Entomologischen Vereine in Stettin,Berlin,Ernst Siegfried Mittler,1852,"Entomologischer Verein in Stettin.       ",bd.6 (1852),German,Page 396
https://www.biodiversitylibrary.org/page/27813655,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1856,"Société des sciences de l'agriculture et des arts de Lille       ","2nd ser., v. 2 (1855)",French,Page 309
https://www.biodiversitylibrary.org/page/9810718,Book,Microlepédoptera,[S.l,s.n,1852,"Zeller, P. C.     (Philipp Christoph), 1808 -1883",v.2 (1846-1855),German,Page 396
https://www.biodiversitylibrary.org/page/12660174,Journal,Mittheilungen des Münchener Entomologischen Vereins,München,T. Ackermann,1879,"Münchener Entomologischer Verein.       ",Jahrg.3-5 (1879-1881),German,Page 174
https://www.biodiversitylibrary.org/page/12660194,Journal,Mittheilungen des Münchener Entomologischen Vereins,München,T. Ackermann,1879,"Münchener Entomologischer Verein.       ",Jahrg.3-5 (1879-1881),German,Page 194
https://www.biodiversitylibrary.org/page/12660272,Journal,Mittheilungen des Münchener Entomologischen Vereins,München,T. Ackermann,1880,"Münchener Entomologischer Verein.       ",Jahrg.3-5 (1879-1881),German,Page 68
https://www.biodiversitylibrary.org/page/56560455,Journal,Mittheilungen des Münchener Entomologischen Vereins,München,T. Ackermann,1879,"Münchener Entomologischer Verein.       ",Jahrg.3-5 (1879-1881),German,Page 174
https://www.biodiversitylibrary.org/page/56560475,Journal,Mittheilungen des Münchener Entomologischen Vereins,München,T. Ackermann,1879,"Münchener Entomologischer Verein.       ",Jahrg.3-5 (1879-1881),German,Page 194
https://www.biodiversitylibrary.org/page/56560555,Journal,Mittheilungen des Münchener Entomologischen Vereins,München,T. Ackermann,1880,"Münchener Entomologischer Verein.       ",Jahrg.3-5 (1879-1881),German,Page 68
https://www.biodiversitylibrary.org/page/9793500,Book,"Die palaearktischen tortriciden. Eine monographische darstellung mit 24 tafeln in farbendruck, einer stammtafel und mehreren abbildungen im text. Mit einer unterstützung des ""Elizabeth-Thompson-science fund"" in Boston bearb. von dr. J. Kennel",Stuttgart,E. Schweizerbart,1921,"Kennel, Julius von,      1854 -1939",pt.1 (1921),German,Page 175
https://www.biodiversitylibrary.org/page/60255075,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.21 (1864),German,Page 254
