﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51578048,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 31
https://www.biodiversitylibrary.org/page/55923484,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.66 (2004),Spanish,Page 17
https://www.biodiversitylibrary.org/page/50089419,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 31
https://www.biodiversitylibrary.org/page/50117118,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 117
https://www.biodiversitylibrary.org/page/28140212,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 80
https://www.biodiversitylibrary.org/page/28140270,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 138
https://www.biodiversitylibrary.org/page/12147416,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1897,"Reale accademia delle scienze di Torino       ",v.33 (1897-1898),Italian,
https://www.biodiversitylibrary.org/page/26414295,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1906,"Museo civico di storia naturale di Milano.       ",v.45 (1906),Italian,
https://www.biodiversitylibrary.org/page/50628727,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 44
https://www.biodiversitylibrary.org/page/33630629,Journal,Botanische Zeitung,Berlin,A. Förstner,1882,"Mohl, Hugo von,      1805 -1872",Jahrg.40 (1882) [Incomplete],German,Column XXVII
https://www.biodiversitylibrary.org/page/33630637,Journal,Botanische Zeitung,Berlin,A. Förstner,1882,"Mohl, Hugo von,      1805 -1872",Jahrg.40 (1882) [Incomplete],German,Column XLIII
https://www.biodiversitylibrary.org/page/33630855,Journal,Botanische Zeitung,Berlin,A. Förstner,1882,"Mohl, Hugo von,      1805 -1872",Jahrg.40 (1882) [Incomplete],German,Column 399
https://www.biodiversitylibrary.org/page/2183098,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 193
