﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52510736,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1958,"Arnold Arboretum.       ",v.18 (1958),English,Page 60
https://www.biodiversitylibrary.org/page/10619006,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 514
https://www.biodiversitylibrary.org/page/4144564,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 766
https://www.biodiversitylibrary.org/page/42909308,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 52
https://www.biodiversitylibrary.org/page/382401,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 280
https://www.biodiversitylibrary.org/page/382402,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 281
https://www.biodiversitylibrary.org/page/34007869,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1959,"University of Illinois at Urbana-Champaign.       ",no.26 (1959),English,Page 12
https://www.biodiversitylibrary.org/page/34007853,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1959,"University of Illinois at Urbana-Champaign.       ",no.26 (1959),English,Page 54
https://www.biodiversitylibrary.org/page/34007966,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1959,"University of Illinois at Urbana-Champaign.       ",no.26 (1959),English,Page 129
https://www.biodiversitylibrary.org/page/34007968,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1959,"University of Illinois at Urbana-Champaign.       ",no.26 (1959),English,Page 131
https://www.biodiversitylibrary.org/page/34007987,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1959,"University of Illinois at Urbana-Champaign.       ",no.26 (1959),English,Page 150
https://www.biodiversitylibrary.org/page/56927673,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/3876755,Book,Key to important woody plants of eastern Oregon and Washington,Washington,U.S. Govt. Print. Off,1960,"Garrison, George A.,      1917 -",,English,Page 90
https://www.biodiversitylibrary.org/page/3876779,Book,Key to important woody plants of eastern Oregon and Washington,Washington,U.S. Govt. Print. Off,1960,"Garrison, George A.,      1917 -",,English,Page 114
https://www.biodiversitylibrary.org/page/3876708,Book,Key to important woody plants of eastern Oregon and Washington,Washington,U.S. Govt. Print. Off,1960,"Garrison, George A.,      1917 -",,English,Page 211
https://www.biodiversitylibrary.org/page/3876797,Book,Key to important woody plants of eastern Oregon and Washington,Washington,U.S. Govt. Print. Off,1960,"Garrison, George A.,      1917 -",,English,Page 223
https://www.biodiversitylibrary.org/page/21635666,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 241
https://www.biodiversitylibrary.org/page/39775585,Journal,Scientific publications of the Cleveland Museum of Natural History,Cleveland,The Museum,1930,"Cleveland Museum of Natural History       ",v.1:no.2 (1930),English,Page 40
https://www.biodiversitylibrary.org/page/46821291,Book,Wildland shrubs-- their biology and utilization,"Ogden, Utah","Intermountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1972,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.1,English,Page 214
